FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12375000200155______;Wüsten-Vahrnow;123750;2;155;Gülitz-Reetz;Prignitz;An der L13;43434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15465;
123750002001560001__;Wüsten-Vahrnow;123750;2;156/1;Gülitz-Reetz;Prignitz;L 13;32130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42;
12375000200157______;Wüsten-Vahrnow;123750;2;157;Gülitz-Reetz;Prignitz;An der L13;11469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4078;
12375000200158______;Wüsten-Vahrnow;123750;2;158;Gülitz-Reetz;Prignitz;An der L13;6924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2471;
12375000200159______;Wüsten-Vahrnow;123750;2;159;Gülitz-Reetz;Prignitz;An der L13;6882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2610;
12375000200160______;Wüsten-Vahrnow;123750;2;160;Gülitz-Reetz;Prignitz;An der L13;17596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6512;
12375000200161______;Wüsten-Vahrnow;123750;2;161;Gülitz-Reetz;Prignitz;An der L13;9452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4191;
12375000200162______;Wüsten-Vahrnow;123750;2;162;Gülitz-Reetz;Prignitz;An der L13;66165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26455;
12375000200163______;Wüsten-Vahrnow;123750;2;163;Gülitz-Reetz;Prignitz;An der L13;69476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27093;
12375000200164______;Wüsten-Vahrnow;123750;2;164;Gülitz-Reetz;Prignitz;An der L13;2831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1076;
12375000200165______;Wüsten-Vahrnow;123750;2;165;Gülitz-Reetz;Prignitz;An der L13;6171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375000200166______;Wüsten-Vahrnow;123750;2;166;Gülitz-Reetz;Prignitz;Gutsfeld;4803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2075;
12375000200167______;Wüsten-Vahrnow;123750;2;167;Gülitz-Reetz;Prignitz;Gutsfeld;4783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2187;
12375000200168______;Wüsten-Vahrnow;123750;2;168;Gülitz-Reetz;Prignitz;Gutsfeld;4795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2200;
12375000200169______;Wüsten-Vahrnow;123750;2;169;Gülitz-Reetz;Prignitz;Gutsfeld;4704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2118;
12375000200170______;Wüsten-Vahrnow;123750;2;170;Gülitz-Reetz;Prignitz;Gutsfeld;4803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2212;
12375000200171______;Wüsten-Vahrnow;123750;2;171;Gülitz-Reetz;Prignitz;Gutsfeld;4427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1871;
12375000200172______;Wüsten-Vahrnow;123750;2;172;Gülitz-Reetz;Prignitz;Gutsfeld;4629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1961;
12375000200173______;Wüsten-Vahrnow;123750;2;173;Gülitz-Reetz;Prignitz;Gutsfeld;3744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1411;
12375000200174______;Wüsten-Vahrnow;123750;2;174;Gülitz-Reetz;Prignitz;Gutsfeld;4783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1731;
12375000200175______;Wüsten-Vahrnow;123750;2;175;Gülitz-Reetz;Prignitz;Gutsfeld;4082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1562;
12375000200176______;Wüsten-Vahrnow;123750;2;176;Gülitz-Reetz;Prignitz;Gutsfeld;4506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1686;
12375000200177______;Wüsten-Vahrnow;123750;2;177;Gülitz-Reetz;Prignitz;Gutsfeld;4797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1675;
12375000200178______;Wüsten-Vahrnow;123750;2;178;Gülitz-Reetz;Prignitz;Gutsfeld;4165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;115;
12375000200179______;Wüsten-Vahrnow;123750;2;179;Gülitz-Reetz;Prignitz;Gutsfeld;4852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1396;
12375000200180______;Wüsten-Vahrnow;123750;2;180;Gülitz-Reetz;Prignitz;Gutsfeld;5131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1334;
12375000200181______;Wüsten-Vahrnow;123750;2;181;Gülitz-Reetz;Prignitz;Gutsfeld;8870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2487;
12375000200182______;Wüsten-Vahrnow;123750;2;182;Gülitz-Reetz;Prignitz;Wald an der L13;12052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375000200183______;Wüsten-Vahrnow;123750;2;183;Gülitz-Reetz;Prignitz;Gutsfeld;7772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3628;
12375000200184______;Wüsten-Vahrnow;123750;2;184;Gülitz-Reetz;Prignitz;Gutsfeld;7876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3437;
12375000200185______;Wüsten-Vahrnow;123750;2;185;Gülitz-Reetz;Prignitz;Gutsfeld;3616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1409;
12375000200186______;Wüsten-Vahrnow;123750;2;186;Gülitz-Reetz;Prignitz;Gutsfeld;3638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1230;
123750002001870001__;Wüsten-Vahrnow;123750;2;187/1;Gülitz-Reetz;Prignitz;Wald an der L13;20354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375000200189______;Wüsten-Vahrnow;123750;2;189;Gülitz-Reetz;Prignitz;Wald an der L13;15928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375000200190______;Wüsten-Vahrnow;123750;2;190;Gülitz-Reetz;Prignitz;Wald an der L13;9195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375000200191______;Wüsten-Vahrnow;123750;2;191;Gülitz-Reetz;Prignitz;Wald an der L13;9026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123750002001920001__;Wüsten-Vahrnow;123750;2;192/1;Gülitz-Reetz;Prignitz;Wald an der L13;20273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375000200194______;Wüsten-Vahrnow;123750;2;194;Gülitz-Reetz;Prignitz;Wald an der L13;8533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375000200195______;Wüsten-Vahrnow;123750;2;195;Gülitz-Reetz;Prignitz;Wald an der L13;8151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375000200196______;Wüsten-Vahrnow;123750;2;196;Gülitz-Reetz;Prignitz;Wald an der L13;8107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375000200197______;Wüsten-Vahrnow;123750;2;197;Gülitz-Reetz;Prignitz;Wald an der L13;8866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375000200198______;Wüsten-Vahrnow;123750;2;198;Gülitz-Reetz;Prignitz;Wald an der L13;10208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375000200199______;Wüsten-Vahrnow;123750;2;199;Gülitz-Reetz;Prignitz;Wald an der L13;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37;
12375000200200______;Wüsten-Vahrnow;123750;2;200;Gülitz-Reetz;Prignitz;Wald an der L13;8551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2;
12375000200201______;Wüsten-Vahrnow;123750;2;201;Gülitz-Reetz;Prignitz;Wald an der L13;8780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375000200202______;Wüsten-Vahrnow;123750;2;202;Gülitz-Reetz;Prignitz;Am Schlatbach;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;96;
12375000200203______;Wüsten-Vahrnow;123750;2;203;Gülitz-Reetz;Prignitz;Am Schlatbach;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;98;
12375000200204______;Wüsten-Vahrnow;123750;2;204;Gülitz-Reetz;Prignitz;Am Schlatbach;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375000200205______;Wüsten-Vahrnow;123750;2;205;Gülitz-Reetz;Prignitz;Wald an der L13;8173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375000200206______;Wüsten-Vahrnow;123750;2;206;Gülitz-Reetz;Prignitz;Wald an der L13;3884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1464;
12375000200207______;Wüsten-Vahrnow;123750;2;207;Gülitz-Reetz;Prignitz;Wald an der L13;3297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;747;
123750002002080001__;Wüsten-Vahrnow;123750;2;208/1;Gülitz-Reetz;Prignitz;Wald an der L13;18448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;187;
12375000200209______;Wüsten-Vahrnow;123750;2;209;Gülitz-Reetz;Prignitz;Am Schlatbach;1602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;541;
12375000200210______;Wüsten-Vahrnow;123750;2;210;Gülitz-Reetz;Prignitz;Am Schlatbach;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;386;
12375000200211______;Wüsten-Vahrnow;123750;2;211;Gülitz-Reetz;Prignitz;Am Schlatbach;1214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;450;
12375000200212______;Wüsten-Vahrnow;123750;2;212;Gülitz-Reetz;Prignitz;Am Schlatbach;1369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;298;
12375000200214______;Wüsten-Vahrnow;123750;2;214;Gülitz-Reetz;Prignitz;Am Schlatbach;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;127;
12375000200215______;Wüsten-Vahrnow;123750;2;215;Gülitz-Reetz;Prignitz;Am Schlatbach;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;99;
12375000200216______;Wüsten-Vahrnow;123750;2;216;Gülitz-Reetz;Prignitz;Am Schlatbach;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;76;
12375000200217______;Wüsten-Vahrnow;123750;2;217;Gülitz-Reetz;Prignitz;Wald an der L13;9550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375000200218______;Wüsten-Vahrnow;123750;2;218;Gülitz-Reetz;Prignitz;Am Schlatbach;4776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1822;
12375000200219______;Wüsten-Vahrnow;123750;2;219;Gülitz-Reetz;Prignitz;Am Schlatbach;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1767;
12375000200220______;Wüsten-Vahrnow;123750;2;220;Gülitz-Reetz;Prignitz;Am Schlatbach;4172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1594;
12375000200221______;Wüsten-Vahrnow;123750;2;221;Gülitz-Reetz;Prignitz;Am Schlatbach;4209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1636;
12375000200222______;Wüsten-Vahrnow;123750;2;222;Gülitz-Reetz;Prignitz;Am Schlatbach;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;946;
12375000200223______;Wüsten-Vahrnow;123750;2;223;Gülitz-Reetz;Prignitz;Am Schlatbach;1809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;706;
12375000200224______;Wüsten-Vahrnow;123750;2;224;Gülitz-Reetz;Prignitz;Schlatbach;1442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;504;
12375000200225______;Wüsten-Vahrnow;123750;2;225;Gülitz-Reetz;Prignitz;Am Schlatbach;1591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;620;
12375000200226______;Wüsten-Vahrnow;123750;2;226;Gülitz-Reetz;Prignitz;Am Schlatbach;1548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;604;
12375000200227______;Wüsten-Vahrnow;123750;2;227;Gülitz-Reetz;Prignitz;Am Schlatbach;1676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;450;
12375000200228______;Wüsten-Vahrnow;123750;2;228;Gülitz-Reetz;Prignitz;Am Schlatbach;1816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;708;
12375000200229______;Wüsten-Vahrnow;123750;2;229;Gülitz-Reetz;Prignitz;Am Schlatbach;1483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;578;
12375000200230______;Wüsten-Vahrnow;123750;2;230;Gülitz-Reetz;Prignitz;Am Schlatbach;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;466;
12375000200231______;Wüsten-Vahrnow;123750;2;231;Gülitz-Reetz;Prignitz;Am Schlatbach|Schlatbach;5629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1883;
12375000200232______;Wüsten-Vahrnow;123750;2;232;Gülitz-Reetz;Prignitz;Am Schlatbach|Schlatbach;2227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;710;
12375000200233______;Wüsten-Vahrnow;123750;2;233;Gülitz-Reetz;Prignitz;Schlatbach;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;81;
12375000200234______;Wüsten-Vahrnow;123750;2;234;Gülitz-Reetz;Prignitz;Am Schlatbach;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;453;
12375000200235______;Wüsten-Vahrnow;123750;2;235;Gülitz-Reetz;Prignitz;Am Schlatbach;1743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;655;
12375000200236______;Wüsten-Vahrnow;123750;2;236;Gülitz-Reetz;Prignitz;Am Schlatbach;3479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1122;
12375000200237______;Wüsten-Vahrnow;123750;2;237;Gülitz-Reetz;Prignitz;Am Schlatbach;6896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2306;
12375000200238______;Wüsten-Vahrnow;123750;2;238;Gülitz-Reetz;Prignitz;Schlatbach;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;257;
12375000200239______;Wüsten-Vahrnow;123750;2;239;Gülitz-Reetz;Prignitz;Am Schlatbach;5139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2004;
12375000200240______;Wüsten-Vahrnow;123750;2;240;Gülitz-Reetz;Prignitz;Am Schlatbach;4286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1672;
12375000200241______;Wüsten-Vahrnow;123750;2;241;Gülitz-Reetz;Prignitz;Am Schlatbach;5343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1923;
12375000200242______;Wüsten-Vahrnow;123750;2;242;Gülitz-Reetz;Prignitz;Wald an der L13;3025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32;
12375000200243______;Wüsten-Vahrnow;123750;2;243;Gülitz-Reetz;Prignitz;Am Schlatbach;6385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1970;
12375000200244______;Wüsten-Vahrnow;123750;2;244;Gülitz-Reetz;Prignitz;Am Schlatbach;8014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2671;
12375000200245______;Wüsten-Vahrnow;123750;2;245;Gülitz-Reetz;Prignitz;Wald an der L13;9070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375000200246______;Wüsten-Vahrnow;123750;2;246;Gülitz-Reetz;Prignitz;Wald an der L13;12256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375000200247______;Wüsten-Vahrnow;123750;2;247;Gülitz-Reetz;Prignitz;Wald an der L13;8232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375000200248______;Wüsten-Vahrnow;123750;2;248;Gülitz-Reetz;Prignitz;Am Schlatbach;1491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;474;
12375000200249______;Wüsten-Vahrnow;123750;2;249;Gülitz-Reetz;Prignitz;Am Schlatbach;1495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;533;
12375000200250______;Wüsten-Vahrnow;123750;2;250;Gülitz-Reetz;Prignitz;Schlatbach;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;262;
12375000200251______;Wüsten-Vahrnow;123750;2;251;Gülitz-Reetz;Prignitz;Am Schlatbach;1604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;583;
12375000200252______;Wüsten-Vahrnow;123750;2;252;Gülitz-Reetz;Prignitz;Am Schlatbach;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;515;
12375000200253______;Wüsten-Vahrnow;123750;2;253;Gülitz-Reetz;Prignitz;Am Schlatbach;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;471;
12375000200254______;Wüsten-Vahrnow;123750;2;254;Gülitz-Reetz;Prignitz;Am Schlatbach;1738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;641;
12375000200255______;Wüsten-Vahrnow;123750;2;255;Gülitz-Reetz;Prignitz;Am Schlatbach;1846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;679;
12375000200256______;Wüsten-Vahrnow;123750;2;256;Gülitz-Reetz;Prignitz;Am Schlatbach;2308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;853;
12375000200257______;Wüsten-Vahrnow;123750;2;257;Gülitz-Reetz;Prignitz;Am Schlatbach;2344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;872;
