FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12155700500544______;Neuendorf b. Brück;121557;5;544;Brück;Potsdam-Mittelmark;B 246;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500545______;Neuendorf b. Brück;121557;5;545;Brück;Potsdam-Mittelmark;Neuendorfer Straße 11;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500546______;Neuendorf b. Brück;121557;5;546;Brück;Potsdam-Mittelmark;B 246;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500547______;Neuendorf b. Brück;121557;5;547;Brück;Potsdam-Mittelmark;Bergstraße 2;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500548______;Neuendorf b. Brück;121557;5;548;Brück;Potsdam-Mittelmark;B 246;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500549______;Neuendorf b. Brück;121557;5;549;Brück;Potsdam-Mittelmark;Neuendorfer Straße 23;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500550______;Neuendorf b. Brück;121557;5;550;Brück;Potsdam-Mittelmark;B 246;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500551______;Neuendorf b. Brück;121557;5;551;Brück;Potsdam-Mittelmark;Neuendorfer Straße 27;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500552______;Neuendorf b. Brück;121557;5;552;Brück;Potsdam-Mittelmark;B 246;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500553______;Neuendorf b. Brück;121557;5;553;Brück;Potsdam-Mittelmark;Am Gutshof 1|Am Gutshof 3;1821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;101;
12155700500554______;Neuendorf b. Brück;121557;5;554;Brück;Potsdam-Mittelmark;Bergstraße;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500555______;Neuendorf b. Brück;121557;5;555;Brück;Potsdam-Mittelmark;Neuendorfer Straße;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500556______;Neuendorf b. Brück;121557;5;556;Brück;Potsdam-Mittelmark;B 246;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500557______;Neuendorf b. Brück;121557;5;557;Brück;Potsdam-Mittelmark;B 246|Neuendorfer Straße;3151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500558______;Neuendorf b. Brück;121557;5;558;Brück;Potsdam-Mittelmark;Am Gutshof;4024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500559______;Neuendorf b. Brück;121557;5;559;Brück;Potsdam-Mittelmark;B 246|Neuendorfer Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500561______;Neuendorf b. Brück;121557;5;561;Brück;Potsdam-Mittelmark;B 246;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500562______;Neuendorf b. Brück;121557;5;562;Brück;Potsdam-Mittelmark;Neuendorfer Straße 40;5851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;496;
12155700500563______;Neuendorf b. Brück;121557;5;563;Brück;Potsdam-Mittelmark;B 246;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500564______;Neuendorf b. Brück;121557;5;564;Brück;Potsdam-Mittelmark;Neuendorfer Straße 34;2355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;221;
12155700500565______;Neuendorf b. Brück;121557;5;565;Brück;Potsdam-Mittelmark;B 246;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500566______;Neuendorf b. Brück;121557;5;566;Brück;Potsdam-Mittelmark;Neuendorfer Straße 30;2741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;345;
12155700500567______;Neuendorf b. Brück;121557;5;567;Brück;Potsdam-Mittelmark;B 246;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500568______;Neuendorf b. Brück;121557;5;568;Brück;Potsdam-Mittelmark;Neuendorfer Straße 28;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500569______;Neuendorf b. Brück;121557;5;569;Brück;Potsdam-Mittelmark;B 246;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500570______;Neuendorf b. Brück;121557;5;570;Brück;Potsdam-Mittelmark;Neuendorfer Straße 28;1367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500571______;Neuendorf b. Brück;121557;5;571;Brück;Potsdam-Mittelmark;B 246;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500572______;Neuendorf b. Brück;121557;5;572;Brück;Potsdam-Mittelmark;Neuendorfer Straße 26;2535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;382;
12155700500573______;Neuendorf b. Brück;121557;5;573;Brück;Potsdam-Mittelmark;B 246;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500574______;Neuendorf b. Brück;121557;5;574;Brück;Potsdam-Mittelmark;Neuendorfer Straße 24;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500575______;Neuendorf b. Brück;121557;5;575;Brück;Potsdam-Mittelmark;B 246;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500576______;Neuendorf b. Brück;121557;5;576;Brück;Potsdam-Mittelmark;Neuendorfer Straße 22;2728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;462;
12155700500577______;Neuendorf b. Brück;121557;5;577;Brück;Potsdam-Mittelmark;B 246;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500578______;Neuendorf b. Brück;121557;5;578;Brück;Potsdam-Mittelmark;Neuendorfer Straße 20;2762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;477;
12155700500579______;Neuendorf b. Brück;121557;5;579;Brück;Potsdam-Mittelmark;B 246;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500580______;Neuendorf b. Brück;121557;5;580;Brück;Potsdam-Mittelmark;Neuendorfer Straße 18;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500581______;Neuendorf b. Brück;121557;5;581;Brück;Potsdam-Mittelmark;B 246;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500582______;Neuendorf b. Brück;121557;5;582;Brück;Potsdam-Mittelmark;Neuendorfer Straße 16;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;547;
12155700500583______;Neuendorf b. Brück;121557;5;583;Brück;Potsdam-Mittelmark;B 246;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500584______;Neuendorf b. Brück;121557;5;584;Brück;Potsdam-Mittelmark;Neuendorfer Straße 14;2784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;564;
12155700500585______;Neuendorf b. Brück;121557;5;585;Brück;Potsdam-Mittelmark;B 246;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500586______;Neuendorf b. Brück;121557;5;586;Brück;Potsdam-Mittelmark;Neuendorfer Straße 12;2784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;457;
12155700500587______;Neuendorf b. Brück;121557;5;587;Brück;Potsdam-Mittelmark;B 246;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500588______;Neuendorf b. Brück;121557;5;588;Brück;Potsdam-Mittelmark;Neuendorfer Straße 10;2782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;411;
12155700500589______;Neuendorf b. Brück;121557;5;589;Brück;Potsdam-Mittelmark;B 246;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500590______;Neuendorf b. Brück;121557;5;590;Brück;Potsdam-Mittelmark;Neuendorfer Straße 8;2791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;281;
12155700500591______;Neuendorf b. Brück;121557;5;591;Brück;Potsdam-Mittelmark;B 246;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500592______;Neuendorf b. Brück;121557;5;592;Brück;Potsdam-Mittelmark;Neuendorfer Straße 6;1741;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;333;
12155700500593______;Neuendorf b. Brück;121557;5;593;Brück;Potsdam-Mittelmark;B 246;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500594______;Neuendorf b. Brück;121557;5;594;Brück;Potsdam-Mittelmark;Neuendorfer Straße 4;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500595______;Neuendorf b. Brück;121557;5;595;Brück;Potsdam-Mittelmark;B 246;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500596______;Neuendorf b. Brück;121557;5;596;Brück;Potsdam-Mittelmark;Neuendorfer Straße 4;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;218;
12155700500597______;Neuendorf b. Brück;121557;5;597;Brück;Potsdam-Mittelmark;B 246;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500598______;Neuendorf b. Brück;121557;5;598;Brück;Potsdam-Mittelmark;Neuendorfer Straße 2;2774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;264;
12155700500599______;Neuendorf b. Brück;121557;5;599;Brück;Potsdam-Mittelmark;B 246;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500600______;Neuendorf b. Brück;121557;5;600;Brück;Potsdam-Mittelmark;Die sieben Ruten;2772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;494;
12155700500601______;Neuendorf b. Brück;121557;5;601;Brück;Potsdam-Mittelmark;B 246;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500603______;Neuendorf b. Brück;121557;5;603;Brück;Potsdam-Mittelmark;B 246;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500604______;Neuendorf b. Brück;121557;5;604;Brück;Potsdam-Mittelmark;Neuendorfer Straße 29;2012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500605______;Neuendorf b. Brück;121557;5;605;Brück;Potsdam-Mittelmark;Alte Dorfstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500606______;Neuendorf b. Brück;121557;5;606;Brück;Potsdam-Mittelmark;Alte Dorfstraße;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500607______;Neuendorf b. Brück;121557;5;607;Brück;Potsdam-Mittelmark;Alte Dorfstraße;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;244;
12155700500608______;Neuendorf b. Brück;121557;5;608;Brück;Potsdam-Mittelmark;Alte Dorfstraße 18;4151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1134;
12155700500609______;Neuendorf b. Brück;121557;5;609;Brück;Potsdam-Mittelmark;B 246;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500610______;Neuendorf b. Brück;121557;5;610;Brück;Potsdam-Mittelmark;Neuendorfer Straße 31;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500611______;Neuendorf b. Brück;121557;5;611;Brück;Potsdam-Mittelmark;B 246|Neuendorfer Straße;56;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500612______;Neuendorf b. Brück;121557;5;612;Brück;Potsdam-Mittelmark;Die Bauernheide;15939;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500613______;Neuendorf b. Brück;121557;5;613;Brück;Potsdam-Mittelmark;B 246;67;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500614______;Neuendorf b. Brück;121557;5;614;Brück;Potsdam-Mittelmark;Die Bauernheide;38428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500615______;Neuendorf b. Brück;121557;5;615;Brück;Potsdam-Mittelmark;B 246;58;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500616______;Neuendorf b. Brück;121557;5;616;Brück;Potsdam-Mittelmark;Die Bauernheide;29528;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500618______;Neuendorf b. Brück;121557;5;618;Brück;Potsdam-Mittelmark;Neuendorfer Straße 42;964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500619______;Neuendorf b. Brück;121557;5;619;Brück;Potsdam-Mittelmark;Alte Dorfstraße 5;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500620______;Neuendorf b. Brück;121557;5;620;Brück;Potsdam-Mittelmark;Alte Dorfstraße 5;1712;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500621______;Neuendorf b. Brück;121557;5;621;Brück;Potsdam-Mittelmark;Neuendorfer Straße 13|Neuendorfer Straße 15;45;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500622______;Neuendorf b. Brück;121557;5;622;Brück;Potsdam-Mittelmark;Neuendorfer Straße 17;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500623______;Neuendorf b. Brück;121557;5;623;Brück;Potsdam-Mittelmark;Bergstraße 1;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500624______;Neuendorf b. Brück;121557;5;624;Brück;Potsdam-Mittelmark;Neuendorfer Straße 19;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500625______;Neuendorf b. Brück;121557;5;625;Brück;Potsdam-Mittelmark;Neuendorfer Straße 11;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500626______;Neuendorf b. Brück;121557;5;626;Brück;Potsdam-Mittelmark;Neuendorfer Straße 13|Neuendorfer Straße 15;47;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500627______;Neuendorf b. Brück;121557;5;627;Brück;Potsdam-Mittelmark;Neuendorfer Straße 15;798;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500628______;Neuendorf b. Brück;121557;5;628;Brück;Potsdam-Mittelmark;Neuendorfer Straße 15;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500629______;Neuendorf b. Brück;121557;5;629;Brück;Potsdam-Mittelmark;Neuendorfer Straße 17;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500630______;Neuendorf b. Brück;121557;5;630;Brück;Potsdam-Mittelmark;Neuendorfer Straße 17;2661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500631______;Neuendorf b. Brück;121557;5;631;Brück;Potsdam-Mittelmark;Alte Dorfstraße 5;2622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500632______;Neuendorf b. Brück;121557;5;632;Brück;Potsdam-Mittelmark;Alte Dorfstraße 5;1251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700500633______;Neuendorf b. Brück;121557;5;633;Brück;Potsdam-Mittelmark;Die sieben Ruten;1103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;221;
12155700500634______;Neuendorf b. Brück;121557;5;634;Brück;Potsdam-Mittelmark;Die sieben Ruten;3851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1353;
12155700500635______;Neuendorf b. Brück;121557;5;635;Brück;Potsdam-Mittelmark;Gänsehütung;118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;40;
12155700500636______;Neuendorf b. Brück;121557;5;636;Brück;Potsdam-Mittelmark;Gänsehütung;214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;73;
12155700500637______;Neuendorf b. Brück;121557;5;637;Brück;Potsdam-Mittelmark;Gänsehütung;6273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2007;
12155700500638______;Neuendorf b. Brück;121557;5;638;Brück;Potsdam-Mittelmark;Gänsehütung;13572;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4614;
12155700500639______;Neuendorf b. Brück;121557;5;639;Brück;Potsdam-Mittelmark;Gänsehütung;1988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;676;
12155700500640______;Neuendorf b. Brück;121557;5;640;Brück;Potsdam-Mittelmark;Gänsehütung;1513;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;514;
12155700500641______;Neuendorf b. Brück;121557;5;641;Brück;Potsdam-Mittelmark;Gänsehütung;3790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1260;
12155700500642______;Neuendorf b. Brück;121557;5;642;Brück;Potsdam-Mittelmark;Gänsehütung;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12155700500643______;Neuendorf b. Brück;121557;5;643;Brück;Potsdam-Mittelmark;Gänsehütung;1842;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;626;
12155700500644______;Neuendorf b. Brück;121557;5;644;Brück;Potsdam-Mittelmark;Gänsehütung;1650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;561;
12155700500645______;Neuendorf b. Brück;121557;5;645;Brück;Potsdam-Mittelmark;Gänsehütung;1857;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;631;
