FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124314006006300002__;Großräschen;124314;6;630/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;127;
12431400600649______;Großräschen;124314;6;649;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;4031;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400600650______;Großräschen;124314;6;650;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1779;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400600651______;Großräschen;124314;6;651;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1267;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400600652______;Großräschen;124314;6;652;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;519;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400600653______;Großräschen;124314;6;653;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400600654______;Großräschen;124314;6;654;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400600655______;Großräschen;124314;6;655;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;691;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400600656______;Großräschen;124314;6;656;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;999;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400600657______;Großräschen;124314;6;657;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;95;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400600658______;Großräschen;124314;6;658;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;403;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400600659______;Großräschen;124314;6;659;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1393;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400600660______;Großräschen;124314;6;660;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;18660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;5645;
12431400600661______;Großräschen;124314;6;661;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;18551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;4578;
12431400600662______;Großräschen;124314;6;662;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;11665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;3196;
12431400600665______;Großräschen;124314;6;665;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Strandstraße 11;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400600667______;Großräschen;124314;6;667;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Strandstraße 11;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400600668______;Großräschen;124314;6;668;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400600669______;Großräschen;124314;6;669;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Strandstraße 11;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400600670______;Großräschen;124314;6;670;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400600672______;Großräschen;124314;6;672;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Strandstraße 11;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400600674______;Großräschen;124314;6;674;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;167557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;110|26|8;2787;
12431400600675______;Großräschen;124314;6;675;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;369905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;110|26|8;13640;
12431400600676______;Großräschen;124314;6;676;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Seestraße;3306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;110|26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400600677______;Großräschen;124314;6;677;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Marienstraße;4003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400600678______;Großräschen;124314;6;678;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;741592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400700001______;Großräschen;124314;7;1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;37633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400700002______;Großräschen;124314;7;2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Weg;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400700003______;Großräschen;124314;7;3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;25642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400700004______;Großräschen;124314;7;4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Weg;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400700005______;Großräschen;124314;7;5;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400700006______;Großräschen;124314;7;6;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lübbenau(Spreew) - Senftenberg;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400700007______;Großräschen;124314;7;7;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lübbenau(Spreew) - Senftenberg;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400700008______;Großräschen;124314;7;8;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lübbenau(Spreew) - Senftenberg;2440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400700009______;Großräschen;124314;7;9;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lübbenau(Spreew) - Senftenberg;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400700010______;Großräschen;124314;7;10;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lübbenau(Spreew) - Senftenberg;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400700011______;Großräschen;124314;7;11;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lübbenau(Spreew) - Senftenberg;1544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400700012______;Großräschen;124314;7;12;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lübbenau(Spreew) - Senftenberg;4784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400700013______;Großräschen;124314;7;13;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lübbenau(Spreew) - Senftenberg;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400700014______;Großräschen;124314;7;14;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lübbenau(Spreew) - Senftenberg;1989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400700015______;Großräschen;124314;7;15;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lübbenau(Spreew) - Senftenberg;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400700016______;Großräschen;124314;7;16;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lübbenau(Spreew) - Senftenberg;1715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400700017______;Großräschen;124314;7;17;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lübbenau(Spreew) - Senftenberg;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400700018______;Großräschen;124314;7;18;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lübbenau(Spreew) - Senftenberg;2185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400700019______;Großräschen;124314;7;19;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lübbenau(Spreew) - Senftenberg;1818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400700020______;Großräschen;124314;7;20;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;19677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400700021______;Großräschen;124314;7;21;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400700022______;Großräschen;124314;7;22;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400700023______;Großräschen;124314;7;23;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Straße|L 53;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314007000240003__;Großräschen;124314;7;24/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Straße 62;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314007000240008__;Großräschen;124314;7;24/8;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Straße 62;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314007000240009__;Großräschen;124314;7;24/9;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Straße;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314007000240011__;Großräschen;124314;7;24/11;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Straße 58;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314007000240012__;Großräschen;124314;7;24/12;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Straße 60;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314007000240013__;Großräschen;124314;7;24/13;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Straße;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314007000240016__;Großräschen;124314;7;24/16;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Straße 60;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314007000240017__;Großräschen;124314;7;24/17;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Straße 58;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314007000240018__;Großräschen;124314;7;24/18;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Straße 56;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314007000240021__;Großräschen;124314;7;24/21;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Waldrandsiedlung 5;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314007000240023__;Großräschen;124314;7;24/23;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Waldrandsiedlung 6;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400700025______;Großräschen;124314;7;25;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Straße 62;1535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400700026______;Großräschen;124314;7;26;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Straße 64;1525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400700027______;Großräschen;124314;7;27;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Straße 66;1497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
