FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12302300300160______;Drewen;123023;3;160;Kyritz;Ostprignitz-Ruppin;Borker Weg|Die Stägen;55982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;19219;
12302300300161______;Drewen;123023;3;161;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 19;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302300300162______;Drewen;123023;3;162;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße|Wutiker Straße;23697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1291;
12302300300163______;Drewen;123023;3;163;Kyritz;Ostprignitz-Ruppin;Wutiker Straße 3;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;477;
12302300300164______;Drewen;123023;3;164;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 24;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;238;
12302300300165______;Drewen;123023;3;165;Kyritz;Ostprignitz-Ruppin;Wutiker Straße 3;2133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;469;
12302300300166______;Drewen;123023;3;166;Kyritz;Ostprignitz-Ruppin;Wutiker Straße 3;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302300300167______;Drewen;123023;3;167;Kyritz;Ostprignitz-Ruppin;Wutiker Straße 5 A|Wutiker Straße 5 B;4755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;393;
12302300300168______;Drewen;123023;3;168;Kyritz;Ostprignitz-Ruppin;Wutiker Straße 3;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;714;
12302300300169______;Drewen;123023;3;169;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 30;2055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;212;
12302300300170______;Drewen;123023;3;170;Kyritz;Ostprignitz-Ruppin;Steinbergweg 3;4072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1313;
12302300300171______;Drewen;123023;3;171;Kyritz;Ostprignitz-Ruppin;Steinbergweg 5;7558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;2556;
12302300400001______;Drewen;123023;4;1;Kyritz;Ostprignitz-Ruppin;Drewen;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;389;
12302300400002______;Drewen;123023;4;2;Kyritz;Ostprignitz-Ruppin;Die Nachtweide;53490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22591;
12302300400003______;Drewen;123023;4;3;Kyritz;Ostprignitz-Ruppin;Die Nachtweide;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;877;
12302300400004______;Drewen;123023;4;4;Kyritz;Ostprignitz-Ruppin;Die Nachtweide;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2050;
12302300400005______;Drewen;123023;4;5;Kyritz;Ostprignitz-Ruppin;Die Nachtweide;17830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6113;
12302300400006______;Drewen;123023;4;6;Kyritz;Ostprignitz-Ruppin;Die Nachtweide;6770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2776;
12302300400007______;Drewen;123023;4;7;Kyritz;Ostprignitz-Ruppin;Die Nachtweide;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2539;
12302300400008______;Drewen;123023;4;8;Kyritz;Ostprignitz-Ruppin;Die Nachtweide;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2853;
12302300400009______;Drewen;123023;4;9;Kyritz;Ostprignitz-Ruppin;Die Nachtweide;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2710;
12302300400010______;Drewen;123023;4;10;Kyritz;Ostprignitz-Ruppin;Die Nachtweide;15730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6449;
12302300400011______;Drewen;123023;4;11;Kyritz;Ostprignitz-Ruppin;Die Nachtweide;11870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4867;
12302300400012______;Drewen;123023;4;12;Kyritz;Ostprignitz-Ruppin;Die Nachtweide;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3704;
12302300400013______;Drewen;123023;4;13;Kyritz;Ostprignitz-Ruppin;Die Nachtweide;11990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4316;
12302300400014______;Drewen;123023;4;14;Kyritz;Ostprignitz-Ruppin;Am Steinberger Weg;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1180;
123023004000150001__;Drewen;123023;4;15/1;Kyritz;Ostprignitz-Ruppin;Drewen;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1048;
123023004000150002__;Drewen;123023;4;15/2;Kyritz;Ostprignitz-Ruppin;Drewen;5480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1914;
12302300400016______;Drewen;123023;4;16;Kyritz;Ostprignitz-Ruppin;Drewen;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;561;
123023004000170001__;Drewen;123023;4;17/1;Kyritz;Ostprignitz-Ruppin;Die Nachtweide;4011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1444;
123023004000170002__;Drewen;123023;4;17/2;Kyritz;Ostprignitz-Ruppin;Die Nachtweide;12249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4041;
12302300400018______;Drewen;123023;4;18;Kyritz;Ostprignitz-Ruppin;Die langen Stücke;14330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4869;
12302300400019______;Drewen;123023;4;19;Kyritz;Ostprignitz-Ruppin;Die langen Stücke;37463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12505;
12302300400020______;Drewen;123023;4;20;Kyritz;Ostprignitz-Ruppin;Die langen Stücke;37053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12345;
12302300400021______;Drewen;123023;4;21;Kyritz;Ostprignitz-Ruppin;Die langen Stücke;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;372;
12302300400022______;Drewen;123023;4;22;Kyritz;Ostprignitz-Ruppin;Die langen Stücke;41639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14615;
12302300400023______;Drewen;123023;4;23;Kyritz;Ostprignitz-Ruppin;Drewen;4329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1608;
12302300400024______;Drewen;123023;4;24;Kyritz;Ostprignitz-Ruppin;Drewen;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;161;
12302300400025______;Drewen;123023;4;25;Kyritz;Ostprignitz-Ruppin;Die Hasenhornung;52206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18101;
12302300400026______;Drewen;123023;4;26;Kyritz;Ostprignitz-Ruppin;Die Hasenhornung;41802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16494;
12302300400027______;Drewen;123023;4;27;Kyritz;Ostprignitz-Ruppin;Die Hasenhornung;40302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14167;
12302300400028______;Drewen;123023;4;28;Kyritz;Ostprignitz-Ruppin;Die Hasenhornung;15574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7008;
12302300400029______;Drewen;123023;4;29;Kyritz;Ostprignitz-Ruppin;Drewen;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;221;
12302300400030______;Drewen;123023;4;30;Kyritz;Ostprignitz-Ruppin;Drewen;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;866;
12302300400031______;Drewen;123023;4;31;Kyritz;Ostprignitz-Ruppin;Die Hasenhornung;14184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6383;
12302300400032______;Drewen;123023;4;32;Kyritz;Ostprignitz-Ruppin;Die Hasenhornung;12943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5824;
12302300400033______;Drewen;123023;4;33;Kyritz;Ostprignitz-Ruppin;Die Hasenhornung;12869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5791;
12302300400034______;Drewen;123023;4;34;Kyritz;Ostprignitz-Ruppin;Die Hasenhornung;36691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10961;
12302300400035______;Drewen;123023;4;35;Kyritz;Ostprignitz-Ruppin;Die Hasenhornung;39151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13588;
12302300400036______;Drewen;123023;4;36;Kyritz;Ostprignitz-Ruppin;Drewen;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;423;
12302300400037______;Drewen;123023;4;37;Kyritz;Ostprignitz-Ruppin;Die Hasenhornung;14673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5609;
12302300400038______;Drewen;123023;4;38;Kyritz;Ostprignitz-Ruppin;Die Hasenhornung;14660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5725;
12302300400039______;Drewen;123023;4;39;Kyritz;Ostprignitz-Ruppin;Die Hasenhornung;158200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;58431;
123023004000400001__;Drewen;123023;4;40/1;Kyritz;Ostprignitz-Ruppin;Die langen Stücke;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1038;
123023004000400002__;Drewen;123023;4;40/2;Kyritz;Ostprignitz-Ruppin;Die langen Stücke;321400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;109474;
12302300400041______;Drewen;123023;4;41;Kyritz;Ostprignitz-Ruppin;Drewen;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1331;
12302300500007______;Drewen;123023;5;7;Kyritz;Ostprignitz-Ruppin;Drewener Seestraße;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;216;
12302300500008______;Drewen;123023;5;8;Kyritz;Ostprignitz-Ruppin;Drewener Seestraße 10;3310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;999;
12302300500009______;Drewen;123023;5;9;Kyritz;Ostprignitz-Ruppin;Drewener Seestraße 12 A|Drewener Seestraße 12 B;3335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1001;
12302300500010______;Drewen;123023;5;10;Kyritz;Ostprignitz-Ruppin;Drewener Seestraße 14;3101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;946;
12302300500011______;Drewen;123023;5;11;Kyritz;Ostprignitz-Ruppin;Drewener Seestraße;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;39;
123023005000120001__;Drewen;123023;5;12/1;Kyritz;Ostprignitz-Ruppin;Drewener Seestraße 16;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;215;
123023005000120002__;Drewen;123023;5;12/2;Kyritz;Ostprignitz-Ruppin;Drewener Seestraße 16;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;929;
12302300500013______;Drewen;123023;5;13;Kyritz;Ostprignitz-Ruppin;Drewener Seestraße 18;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1326;
12302300500014______;Drewen;123023;5;14;Kyritz;Ostprignitz-Ruppin;Drewener Seestraße;39860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;16562;
12302300500015______;Drewen;123023;5;15;Kyritz;Ostprignitz-Ruppin;Am Weg nach Karnzow;9530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;3115;
12302300500016______;Drewen;123023;5;16;Kyritz;Ostprignitz-Ruppin;Am Weg nach Karnzow;21935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8105;
12302300500017______;Drewen;123023;5;17;Kyritz;Ostprignitz-Ruppin;Am Weg nach Karnzow;21961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8482;
12302300500018______;Drewen;123023;5;18;Kyritz;Ostprignitz-Ruppin;Am Weg nach Karnzow;9795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3883;
12302300500019______;Drewen;123023;5;19;Kyritz;Ostprignitz-Ruppin;Am Kyritzer Weg;24369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8178;
12302300500020______;Drewen;123023;5;20;Kyritz;Ostprignitz-Ruppin;Am Weg nach Karnzow;51207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15148;
12302300500021______;Drewen;123023;5;21;Kyritz;Ostprignitz-Ruppin;Am Weg nach Karnzow;26822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9966;
12302300500022______;Drewen;123023;5;22;Kyritz;Ostprignitz-Ruppin;Drewen;4745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1571;
12302300500023______;Drewen;123023;5;23;Kyritz;Ostprignitz-Ruppin;Am Weg nach Karnzow;26628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9196;
12302300500024______;Drewen;123023;5;24;Kyritz;Ostprignitz-Ruppin;Am Weg nach Stolpe;24797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7128;
12302300500025______;Drewen;123023;5;25;Kyritz;Ostprignitz-Ruppin;Am Weg nach Stolpe;21573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4879;
12302300500026______;Drewen;123023;5;26;Kyritz;Ostprignitz-Ruppin;Drewener Seestraße;8150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;2573;
12302300500027______;Drewen;123023;5;27;Kyritz;Ostprignitz-Ruppin;Am Weg nach Karnzow;38750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13621;
12302300500028______;Drewen;123023;5;28;Kyritz;Ostprignitz-Ruppin;Am Weg nach Karnzow;39340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14759;
12302300500029______;Drewen;123023;5;29;Kyritz;Ostprignitz-Ruppin;Drewen;10121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302300500030______;Drewen;123023;5;30;Kyritz;Ostprignitz-Ruppin;Drewener Dorfstraße 26;47470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16751;
12302300500031______;Drewen;123023;5;31;Kyritz;Ostprignitz-Ruppin;Am Weg nach Karnzow;33780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11539;
12302300500032______;Drewen;123023;5;32;Kyritz;Ostprignitz-Ruppin;Drewen;3114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302300500033______;Drewen;123023;5;33;Kyritz;Ostprignitz-Ruppin;Drewen;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;126;
12302300500034______;Drewen;123023;5;34;Kyritz;Ostprignitz-Ruppin;Drewen;2914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302300500035______;Drewen;123023;5;35;Kyritz;Ostprignitz-Ruppin;Am Weg nach Karnzow;23190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6851;
12302300500036______;Drewen;123023;5;36;Kyritz;Ostprignitz-Ruppin;Am Weg nach Karnzow;26900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7868;
12302300500037______;Drewen;123023;5;37;Kyritz;Ostprignitz-Ruppin;Drewen;2994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302300500038______;Drewen;123023;5;38;Kyritz;Ostprignitz-Ruppin;Am Weg nach Karnzow;23800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6688;
12302300500039______;Drewen;123023;5;39;Kyritz;Ostprignitz-Ruppin;Am Weg nach Karnzow;25320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6785;
12302300500040______;Drewen;123023;5;40;Kyritz;Ostprignitz-Ruppin;Am Weg nach Karnzow;29430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5211;
12302300500041______;Drewen;123023;5;41;Kyritz;Ostprignitz-Ruppin;Drewen;12100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302300500042______;Drewen;123023;5;42;Kyritz;Ostprignitz-Ruppin;Drewen;15593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302300500043______;Drewen;123023;5;43;Kyritz;Ostprignitz-Ruppin;Am Weg nach Stolpe;24351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4572;
12302300500044______;Drewen;123023;5;44;Kyritz;Ostprignitz-Ruppin;Am Weg nach Stolpe;27184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5940;
12302300500045______;Drewen;123023;5;45;Kyritz;Ostprignitz-Ruppin;Am Weg nach Stolpe;27075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5935;
12302300500046______;Drewen;123023;5;46;Kyritz;Ostprignitz-Ruppin;Am Weg nach Stolpe;27361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6091;
12302300500047______;Drewen;123023;5;47;Kyritz;Ostprignitz-Ruppin;Am Weg nach Stolpe;27374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6374;
12302300500048______;Drewen;123023;5;48;Kyritz;Ostprignitz-Ruppin;Am Weg nach Stolpe;27086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6808;
12302300500049______;Drewen;123023;5;49;Kyritz;Ostprignitz-Ruppin;Am Weg nach Stolpe;27164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7843;
