FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12225100200676______;Schacksdorf;122251;2;676;Lichterfeld-Schacksdorf;Elbe-Elster;Südstraße;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200677______;Schacksdorf;122251;2;677;Lichterfeld-Schacksdorf;Elbe-Elster;Südstraße 6;43187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200678______;Schacksdorf;122251;2;678;Lichterfeld-Schacksdorf;Elbe-Elster;Am Tower;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200679______;Schacksdorf;122251;2;679;Lichterfeld-Schacksdorf;Elbe-Elster;Nähe Südstraße;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200680______;Schacksdorf;122251;2;680;Lichterfeld-Schacksdorf;Elbe-Elster;Südstraße;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200681______;Schacksdorf;122251;2;681;Lichterfeld-Schacksdorf;Elbe-Elster;Südstraße;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200683______;Schacksdorf;122251;2;683;Lichterfeld-Schacksdorf;Elbe-Elster;Gewerbegebiet Flugplatz;14494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200684______;Schacksdorf;122251;2;684;Lichterfeld-Schacksdorf;Elbe-Elster;An der Leddigen 2;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200685______;Schacksdorf;122251;2;685;Lichterfeld-Schacksdorf;Elbe-Elster;Rübbel;11521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200686______;Schacksdorf;122251;2;686;Lichterfeld-Schacksdorf;Elbe-Elster;Rübbel;13829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2208;
12225100200687______;Schacksdorf;122251;2;687;Lichterfeld-Schacksdorf;Elbe-Elster;Chausseestraße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200688______;Schacksdorf;122251;2;688;Lichterfeld-Schacksdorf;Elbe-Elster;Chausseestraße 6 a;2405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200689______;Schacksdorf;122251;2;689;Lichterfeld-Schacksdorf;Elbe-Elster;Gewerbegebiet Flugplatz;1565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200690______;Schacksdorf;122251;2;690;Lichterfeld-Schacksdorf;Elbe-Elster;Gewerbegebiet Flugplatz;1021312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200691______;Schacksdorf;122251;2;691;Lichterfeld-Schacksdorf;Elbe-Elster;Gewerbegebiet Flugplatz;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200692______;Schacksdorf;122251;2;692;Lichterfeld-Schacksdorf;Elbe-Elster;Gewerbegebiet Flugplatz;1051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200693______;Schacksdorf;122251;2;693;Lichterfeld-Schacksdorf;Elbe-Elster;Massener Straße 4;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200694______;Schacksdorf;122251;2;694;Lichterfeld-Schacksdorf;Elbe-Elster;Massener Straße 4;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200695______;Schacksdorf;122251;2;695;Lichterfeld-Schacksdorf;Elbe-Elster;Massener Straße 6;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200696______;Schacksdorf;122251;2;696;Lichterfeld-Schacksdorf;Elbe-Elster;Finsterwalder Straße|Mühlweg;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200697______;Schacksdorf;122251;2;697;Lichterfeld-Schacksdorf;Elbe-Elster;Finsterwalder Straße|Mühlweg;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200698______;Schacksdorf;122251;2;698;Lichterfeld-Schacksdorf;Elbe-Elster;Finsterwalder Straße|Mühlweg;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200699______;Schacksdorf;122251;2;699;Lichterfeld-Schacksdorf;Elbe-Elster;Weststraße;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;257;
12225100200700______;Schacksdorf;122251;2;700;Lichterfeld-Schacksdorf;Elbe-Elster;Weststraße 5;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;320;
12225100200701______;Schacksdorf;122251;2;701;Lichterfeld-Schacksdorf;Elbe-Elster;Weststraße 7;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;320;
12225100200702______;Schacksdorf;122251;2;702;Lichterfeld-Schacksdorf;Elbe-Elster;Weststraße 7 A;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;260;
12225100200703______;Schacksdorf;122251;2;703;Lichterfeld-Schacksdorf;Elbe-Elster;Unter Mühle;6978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;1753;
12225100200704______;Schacksdorf;122251;2;704;Lichterfeld-Schacksdorf;Elbe-Elster;Weststraße;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;42;
12225100200705______;Schacksdorf;122251;2;705;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 2 a;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200706______;Schacksdorf;122251;2;706;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 2 a;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200707______;Schacksdorf;122251;2;707;Lichterfeld-Schacksdorf;Elbe-Elster;An der Leddigen|Dorfstraße|Finsterwalder Straße;22851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200708______;Schacksdorf;122251;2;708;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 3;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200709______;Schacksdorf;122251;2;709;Lichterfeld-Schacksdorf;Elbe-Elster;Chausseestraße;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200710______;Schacksdorf;122251;2;710;Lichterfeld-Schacksdorf;Elbe-Elster;Chausseestraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200711______;Schacksdorf;122251;2;711;Lichterfeld-Schacksdorf;Elbe-Elster;Chausseestraße;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200712______;Schacksdorf;122251;2;712;Lichterfeld-Schacksdorf;Elbe-Elster;Chausseestraße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200713______;Schacksdorf;122251;2;713;Lichterfeld-Schacksdorf;Elbe-Elster;Sallgaster Straße;1708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200714______;Schacksdorf;122251;2;714;Lichterfeld-Schacksdorf;Elbe-Elster;Chausseestraße;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100200715______;Schacksdorf;122251;2;715;Lichterfeld-Schacksdorf;Elbe-Elster;Massener Straße 16;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100300001______;Schacksdorf;122251;3;1;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gmkg. Lichterfeld;53127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100300002______;Schacksdorf;122251;3;2;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gmkg. Lichterfeld;27062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100300003______;Schacksdorf;122251;3;3;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gmkg. Lichterfeld;26232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100300004______;Schacksdorf;122251;3;4;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gmkg. Lichterfeld;26061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100300005______;Schacksdorf;122251;3;5;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gmkg. Lichterfeld;51908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100300006______;Schacksdorf;122251;3;6;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gmkg. Lichterfeld;61130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100300007______;Schacksdorf;122251;3;7;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gmkg. Lichterfeld;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100300008______;Schacksdorf;122251;3;8;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gmkg. Lichterfeld;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100300009______;Schacksdorf;122251;3;9;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gmkg. Lichterfeld;17800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100300010______;Schacksdorf;122251;3;10;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gmkg. Lichterfeld;21320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100300011______;Schacksdorf;122251;3;11;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gmkg. Lichterfeld;20580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100300012______;Schacksdorf;122251;3;12;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gmkg. Lichterfeld;41950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100300013______;Schacksdorf;122251;3;13;Lichterfeld-Schacksdorf;Elbe-Elster;Nach Lichterfeld;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100300014______;Schacksdorf;122251;3;14;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gmkg. Lichterfeld;53360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100300015______;Schacksdorf;122251;3;15;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gmkg. Lichterfeld;38860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100300017______;Schacksdorf;122251;3;17;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Lichterfeld;16340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100300019______;Schacksdorf;122251;3;19;Lichterfeld-Schacksdorf;Elbe-Elster;Nach Bergheide;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100300020______;Schacksdorf;122251;3;20;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Lichterfeld;5878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100300021______;Schacksdorf;122251;3;21;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Lichterfeld;211902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100300100______;Schacksdorf;122251;3;100;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Lichterfeld;20132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100300101______;Schacksdorf;122251;3;101;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Lichterfeld;26219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100300102______;Schacksdorf;122251;3;102;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Lichterfeld;37788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100300103______;Schacksdorf;122251;3;103;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Lichterfeld;28162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100400001______;Schacksdorf;122251;4;1;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gmkg. Finsterwalde;39320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100400002______;Schacksdorf;122251;4;2;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gmkg. Finsterwalde;11610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100400003______;Schacksdorf;122251;4;3;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gmkg. Finsterwalde;11606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100400004______;Schacksdorf;122251;4;4;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gmkg. Finsterwalde;22699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122251004000080001__;Schacksdorf;122251;4;8/1;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gmkg. Finsterwalde;29841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122251004000080002__;Schacksdorf;122251;4;8/2;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gmkg. Finsterwalde;64482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122251004000090002__;Schacksdorf;122251;4;9/2;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gmkg. Finsterwalde;5655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122251004000160004__;Schacksdorf;122251;4;16/4;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gmkg. Finsterwalde;57638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122251004000170002__;Schacksdorf;122251;4;17/2;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gmkg. Finsterwalde;45885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100400023______;Schacksdorf;122251;4;23;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Finsterwalde;115143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122251004000240002__;Schacksdorf;122251;4;24/2;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Finsterwalde;102145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122251004000250004__;Schacksdorf;122251;4;25/4;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Finsterwalde;37053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122251004000260004__;Schacksdorf;122251;4;26/4;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Lichterfeld;34516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122251004000270002__;Schacksdorf;122251;4;27/2;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Lichterfeld;68387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122251004000280005__;Schacksdorf;122251;4;28/5;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gmkg. Finsterwalde;25202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122251004000280007__;Schacksdorf;122251;4;28/7;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Gmkg. Finsterwalde;35460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
