FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12156300200068______;Hohenwerbig;121563;2;68;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;3740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1537;
12156300200069______;Hohenwerbig;121563;2;69;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;24202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4844;
12156300200070______;Hohenwerbig;121563;2;70;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;28462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1546;
12156300200071______;Hohenwerbig;121563;2;71;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;10724;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4075;
12156300200072______;Hohenwerbig;121563;2;72;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;21862;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6150;
12156300200073______;Hohenwerbig;121563;2;73;Niemegk;Potsdam-Mittelmark;Eichhölzer|Gemarkung Hohenwerbig;17893;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6799;
12156300200074______;Hohenwerbig;121563;2;74;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;37395;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12056;
12156300200075______;Hohenwerbig;121563;2;75;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;4788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1532;
12156300200076______;Hohenwerbig;121563;2;76;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;10311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3874;
12156300200077______;Hohenwerbig;121563;2;77;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;8111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2596;
12156300200078______;Hohenwerbig;121563;2;78;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;17185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6259;
12156300200079______;Hohenwerbig;121563;2;79;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;7845;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2752;
12156300200080______;Hohenwerbig;121563;2;80;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;12212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3915;
12156300200081______;Hohenwerbig;121563;2;81;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;8574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2658;
12156300200082______;Hohenwerbig;121563;2;82;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig|Weg;11699;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3792;
12156300200083______;Hohenwerbig;121563;2;83;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;17484;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8981;
12156300200084______;Hohenwerbig;121563;2;84;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;6446;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4295;
12156300300002______;Hohenwerbig;121563;3;2;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;7787;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300003______;Hohenwerbig;121563;3;3;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;8420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300004______;Hohenwerbig;121563;3;4;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;8412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300005______;Hohenwerbig;121563;3;5;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;8115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300006______;Hohenwerbig;121563;3;6;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;7680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300007______;Hohenwerbig;121563;3;7;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;8429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300011______;Hohenwerbig;121563;3;11;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;56965;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300012______;Hohenwerbig;121563;3;12;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig|Weg;18330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300013______;Hohenwerbig;121563;3;13;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig|Mittelmaten;76260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300014______;Hohenwerbig;121563;3;14;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;57440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300016______;Hohenwerbig;121563;3;16;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;54280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300017______;Hohenwerbig;121563;3;17;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;30940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300018______;Hohenwerbig;121563;3;18;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig|Hinterste Heidestücke;71390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300019______;Hohenwerbig;121563;3;19;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;18260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300020______;Hohenwerbig;121563;3;20;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;43200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300021______;Hohenwerbig;121563;3;21;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;14320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300022______;Hohenwerbig;121563;3;22;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig|Lange Heidestücke;84510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300023______;Hohenwerbig;121563;3;23;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;80380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300024______;Hohenwerbig;121563;3;24;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;90160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300025______;Hohenwerbig;121563;3;25;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig|Weg;13150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1299;
12156300300026______;Hohenwerbig;121563;3;26;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;8878;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300027______;Hohenwerbig;121563;3;27;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;8899;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300028______;Hohenwerbig;121563;3;28;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;17943;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300029______;Hohenwerbig;121563;3;29;Niemegk;Potsdam-Mittelmark;Breite Kloten|Gemarkung Hohenwerbig;9071;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300030______;Hohenwerbig;121563;3;30;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;9075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300032______;Hohenwerbig;121563;3;32;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig|Weg;1068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300035______;Hohenwerbig;121563;3;35;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;5536;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300036______;Hohenwerbig;121563;3;36;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;5332;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300039______;Hohenwerbig;121563;3;39;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;65410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5161;
12156300300040______;Hohenwerbig;121563;3;40;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;69020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2532;
12156300300041______;Hohenwerbig;121563;3;41;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;50860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12281;
12156300300042______;Hohenwerbig;121563;3;42;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;12740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2396;
12156300300043______;Hohenwerbig;121563;3;43;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;13100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2538;
121563003000440001__;Hohenwerbig;121563;3;44/1;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;57772;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15893;
12156300300045______;Hohenwerbig;121563;3;45;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig|Quermaten;43890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10752;
12156300300046______;Hohenwerbig;121563;3;46;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;91410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22392;
12156300300049______;Hohenwerbig;121563;3;49;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig|Weg;13100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1815;
12156300300052______;Hohenwerbig;121563;3;52;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig|Ochsenmaten;207520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23169;
12156300300054______;Hohenwerbig;121563;3;54;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig|Weg;640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
12156300300055______;Hohenwerbig;121563;3;55;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;58570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9782;
12156300300056______;Hohenwerbig;121563;3;56;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;46190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9214;
12156300300057______;Hohenwerbig;121563;3;57;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;6284;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1445;
12156300300058______;Hohenwerbig;121563;3;58;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;19210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6563;
12156300300059______;Hohenwerbig;121563;3;59;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;11080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3515;
12156300300060______;Hohenwerbig;121563;3;60;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig|Zeudner Kloten;51930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16666;
12156300300061______;Hohenwerbig;121563;3;61;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;10620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3385;
12156300300062______;Hohenwerbig;121563;3;62;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;13990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3991;
12156300300063______;Hohenwerbig;121563;3;63;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;22170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6006;
12156300300064______;Hohenwerbig;121563;3;64;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;36180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6868;
12156300300065______;Hohenwerbig;121563;3;65;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;68630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21686;
12156300300066______;Hohenwerbig;121563;3;66;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;27298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8436;
12156300300067______;Hohenwerbig;121563;3;67;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;27821;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8844;
12156300300068______;Hohenwerbig;121563;3;68;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;19327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6346;
12156300300069______;Hohenwerbig;121563;3;69;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;19989;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6422;
121563003000700001__;Hohenwerbig;121563;3;70/1;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;9668;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3291;
121563003000700002__;Hohenwerbig;121563;3;70/2;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;18180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5982;
12156300300071______;Hohenwerbig;121563;3;71;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;10036;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3337;
12156300300072______;Hohenwerbig;121563;3;72;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig|Schmalmaten;20760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7802;
12156300300073______;Hohenwerbig;121563;3;73;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;16332;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4930;
12156300300074______;Hohenwerbig;121563;3;74;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig|Weg;57878;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11034;
12156300300075______;Hohenwerbig;121563;3;75;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig|Weg;10800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2447;
12156300300076______;Hohenwerbig;121563;3;76;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;6671;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300078______;Hohenwerbig;121563;3;78;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;4061;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300083______;Hohenwerbig;121563;3;83;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;1940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300086______;Hohenwerbig;121563;3;86;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig|Weg;8214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300087______;Hohenwerbig;121563;3;87;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;3452;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300093______;Hohenwerbig;121563;3;93;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;1780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300094______;Hohenwerbig;121563;3;94;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;4140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;65;
12156300300095______;Hohenwerbig;121563;3;95;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;3920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;509;
12156300300096______;Hohenwerbig;121563;3;96;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;2940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;449;
12156300300097______;Hohenwerbig;121563;3;97;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;1900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;264;
12156300300098______;Hohenwerbig;121563;3;98;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12156300300099______;Hohenwerbig;121563;3;99;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;35299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300100______;Hohenwerbig;121563;3;100;Niemegk;Potsdam-Mittelmark;Kleine Heide;80521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300101______;Hohenwerbig;121563;3;101;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300102______;Hohenwerbig;121563;3;102;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;42010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300103______;Hohenwerbig;121563;3;103;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;1143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300104______;Hohenwerbig;121563;3;104;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300105______;Hohenwerbig;121563;3;105;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig|Vorderste Heidestücke;47517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300106______;Hohenwerbig;121563;3;106;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;18976;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300107______;Hohenwerbig;121563;3;107;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;6024;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300108______;Hohenwerbig;121563;3;108;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;96692;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300109______;Hohenwerbig;121563;3;109;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;2786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300110______;Hohenwerbig;121563;3;110;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;4023;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300111______;Hohenwerbig;121563;3;111;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;4367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300112______;Hohenwerbig;121563;3;112;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;4209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300113______;Hohenwerbig;121563;3;113;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;4204;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300114______;Hohenwerbig;121563;3;114;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;4597;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300115______;Hohenwerbig;121563;3;115;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;3811;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300116______;Hohenwerbig;121563;3;116;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;44817;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6540;
12156300300117______;Hohenwerbig;121563;3;117;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;18603;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300118______;Hohenwerbig;121563;3;118;Niemegk;Potsdam-Mittelmark;Breite Heidestücke|Gemarkung Hohenwerbig;59381;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6029;
12156300300119______;Hohenwerbig;121563;3;119;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;3449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300120______;Hohenwerbig;121563;3;120;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig|Weg;12627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300121______;Hohenwerbig;121563;3;121;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig|Weg;8825;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300122______;Hohenwerbig;121563;3;122;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;9568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300123______;Hohenwerbig;121563;3;123;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;16718;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300124______;Hohenwerbig;121563;3;124;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;97;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300125______;Hohenwerbig;121563;3;125;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;31156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6330;
12156300300126______;Hohenwerbig;121563;3;126;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;15499;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4814;
12156300300127______;Hohenwerbig;121563;3;127;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300128______;Hohenwerbig;121563;3;128;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;61147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12380;
12156300300129______;Hohenwerbig;121563;3;129;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;77613;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;618;
12156300300130______;Hohenwerbig;121563;3;130;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;66707;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4587;
12156300300131______;Hohenwerbig;121563;3;131;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;2001;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300132______;Hohenwerbig;121563;3;132;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;5284;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300133______;Hohenwerbig;121563;3;133;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;2016;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300300134______;Hohenwerbig;121563;3;134;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;5269;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
