FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12325100200186______;Kümmritz;123251;2;186;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;14912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002001870001__;Kümmritz;123251;2;187/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002001870002__;Kümmritz;123251;2;187/2;Luckau;Dahme-Spreewald [Dubja-Błota];Galgenberg|Weg;4241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002001880004__;Kümmritz;123251;2;188/4;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002001880005__;Kümmritz;123251;2;188/5;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138|Kümmritz;8611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002001880006__;Kümmritz;123251;2;188/6;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138|Kümmritz;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002001890001__;Kümmritz;123251;2;189/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002001890002__;Kümmritz;123251;2;189/2;Luckau;Dahme-Spreewald [Dubja-Błota];Galgenberg;2926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002001910001__;Kümmritz;123251;2;191/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz;3003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002001920001__;Kümmritz;123251;2;192/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kümmritz 12 A;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002001920002__;Kümmritz;123251;2;192/2;Luckau;Dahme-Spreewald [Dubja-Błota];Galgenberg;14234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200193______;Kümmritz;123251;2;193;Luckau;Dahme-Spreewald [Dubja-Błota];Galgenberg;25963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200194______;Kümmritz;123251;2;194;Luckau;Dahme-Spreewald [Dubja-Błota];Galgenberg;19410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200195______;Kümmritz;123251;2;195;Luckau;Dahme-Spreewald [Dubja-Błota];Galgenberg;32973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200197______;Kümmritz;123251;2;197;Luckau;Dahme-Spreewald [Dubja-Błota];Galgenberg;26942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002001980001__;Kümmritz;123251;2;198/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002001990001__;Kümmritz;123251;2;199/1;Luckau;Dahme-Spreewald [Dubja-Błota];Galgenberg;62355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200201______;Kümmritz;123251;2;201;Luckau;Dahme-Spreewald [Dubja-Błota];Galgenberg;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200202______;Kümmritz;123251;2;202;Luckau;Dahme-Spreewald [Dubja-Błota];Galgenberg|Springwiesen|Weg;11850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002002030001__;Kümmritz;123251;2;203/1;Luckau;Dahme-Spreewald [Dubja-Błota];Galgenberg;16913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200204______;Kümmritz;123251;2;204;Luckau;Dahme-Spreewald [Dubja-Błota];Galgenberg;5324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002002060001__;Kümmritz;123251;2;206/1;Luckau;Dahme-Spreewald [Dubja-Błota];Galgenberg;32604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200207______;Kümmritz;123251;2;207;Luckau;Dahme-Spreewald [Dubja-Błota];Galgenberg;4969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200208______;Kümmritz;123251;2;208;Luckau;Dahme-Spreewald [Dubja-Błota];Galgenberg;5250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002002090001__;Kümmritz;123251;2;209/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002002090002__;Kümmritz;123251;2;209/2;Luckau;Dahme-Spreewald [Dubja-Błota];Galgenberg;2195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002002120001__;Kümmritz;123251;2;212/1;Luckau;Dahme-Spreewald [Dubja-Błota];Galgenberg;19912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002002130001__;Kümmritz;123251;2;213/1;Luckau;Dahme-Spreewald [Dubja-Błota];Galgenberg;13319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200215______;Kümmritz;123251;2;215;Luckau;Dahme-Spreewald [Dubja-Błota];Galgenberg|Weg;1731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200216______;Kümmritz;123251;2;216;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;5178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200217______;Kümmritz;123251;2;217;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;11352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200218______;Kümmritz;123251;2;218;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;17908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200219______;Kümmritz;123251;2;219;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen|Weg;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200220______;Kümmritz;123251;2;220;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;10328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200221______;Kümmritz;123251;2;221;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;10189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200222______;Kümmritz;123251;2;222;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;9353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002002230002__;Kümmritz;123251;2;223/2;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen|Weg;6762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;856;
12325100200224______;Kümmritz;123251;2;224;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;3442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200225______;Kümmritz;123251;2;225;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;14906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200226______;Kümmritz;123251;2;226;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;18530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200227______;Kümmritz;123251;2;227;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200228______;Kümmritz;123251;2;228;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;18420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200229______;Kümmritz;123251;2;229;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1027;
12325100200230______;Kümmritz;123251;2;230;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;11410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2548;
12325100200231______;Kümmritz;123251;2;231;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;14728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200232______;Kümmritz;123251;2;232;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;14876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200233______;Kümmritz;123251;2;233;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;14795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200234______;Kümmritz;123251;2;234;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;10073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200235______;Kümmritz;123251;2;235;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;7597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200236______;Kümmritz;123251;2;236;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;7521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200237______;Kümmritz;123251;2;237;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;261;
12325100200238______;Kümmritz;123251;2;238;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen|Weg;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;704;
12325100200239______;Kümmritz;123251;2;239;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen|Weg;3196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200240______;Kümmritz;123251;2;240;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200241______;Kümmritz;123251;2;241;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;4780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200242______;Kümmritz;123251;2;242;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;4780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200243______;Kümmritz;123251;2;243;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200244______;Kümmritz;123251;2;244;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200245______;Kümmritz;123251;2;245;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200247______;Kümmritz;123251;2;247;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;4780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200248______;Kümmritz;123251;2;248;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen|Weg;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200251______;Kümmritz;123251;2;251;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200252______;Kümmritz;123251;2;252;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen|Weg;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200253______;Kümmritz;123251;2;253;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;34210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7654;
123251002002540001__;Kümmritz;123251;2;254/1;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;33540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7648;
12325100200257______;Kümmritz;123251;2;257;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;274;
12325100200258______;Kümmritz;123251;2;258;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;633;
12325100200259______;Kümmritz;123251;2;259;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen|Weg;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;212;
12325100200260______;Kümmritz;123251;2;260;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;10043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2820;
12325100200264______;Kümmritz;123251;2;264;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15;
12325100200265______;Kümmritz;123251;2;265;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;369;
12325100200266______;Kümmritz;123251;2;266;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen|Weg;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;195;
12325100200276______;Kümmritz;123251;2;276;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100200281______;Kümmritz;123251;2;281;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1469;
12325100200282______;Kümmritz;123251;2;282;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;13640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4758;
12325100200283______;Kümmritz;123251;2;283;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;17440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4443;
12325100200285______;Kümmritz;123251;2;285;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;14610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3360;
123251002002860001__;Kümmritz;123251;2;286/1;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;54540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6674;
12325100200287______;Kümmritz;123251;2;287;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;11054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2308;
12325100200288______;Kümmritz;123251;2;288;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;6539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1504;
12325100200289______;Kümmritz;123251;2;289;Luckau;Dahme-Spreewald [Dubja-Błota];Springwiesen;13020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3408;
12325100200290______;Kümmritz;123251;2;290;Luckau;Dahme-Spreewald [Dubja-Błota];Schlegelheide|Springwiesen;46110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16882;
12325100200292______;Kümmritz;123251;2;292;Luckau;Dahme-Spreewald [Dubja-Błota];Schlegelheide;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;101;
123251002002930002__;Kümmritz;123251;2;293/2;Luckau;Dahme-Spreewald [Dubja-Błota];Graben|Schlegelheide|Weg;7781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3657;
123251002002940002__;Kümmritz;123251;2;294/2;Luckau;Dahme-Spreewald [Dubja-Błota];Schlegelheide;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002002950002__;Kümmritz;123251;2;295/2;Luckau;Dahme-Spreewald [Dubja-Błota];Schlegelheide|Weg;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002002960002__;Kümmritz;123251;2;296/2;Luckau;Dahme-Spreewald [Dubja-Błota];Schlegelheide;4315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1769;
123251002002970002__;Kümmritz;123251;2;297/2;Luckau;Dahme-Spreewald [Dubja-Błota];Schlegelheide;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251002002970003__;Kümmritz;123251;2;297/3;Luckau;Dahme-Spreewald [Dubja-Błota];Schlegelheide;14035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5267;
123251002002970004__;Kümmritz;123251;2;297/4;Luckau;Dahme-Spreewald [Dubja-Błota];Grenzgraben|Grenzgraben;6068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
