FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12471600200251______;Jabel;124716;2;251;Heiligengrabe;Ostprignitz-Ruppin;Wittenberge-Wittstock/Dosse;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30;
12471600200252______;Jabel;124716;2;252;Heiligengrabe;Ostprignitz-Ruppin;An der Eisenbahn;13756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3338;
12471600200253______;Jabel;124716;2;253;Heiligengrabe;Ostprignitz-Ruppin;Wittenberge-Wittstock/Dosse;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;41;
12471600200254______;Jabel;124716;2;254;Heiligengrabe;Ostprignitz-Ruppin;An der Eisenbahn;12946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2970;
12471600200255______;Jabel;124716;2;255;Heiligengrabe;Ostprignitz-Ruppin;Wittenberge-Wittstock/Dosse;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12;
12471600200256______;Jabel;124716;2;256;Heiligengrabe;Ostprignitz-Ruppin;An der Eisenbahn;7205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1714;
12471600200257______;Jabel;124716;2;257;Heiligengrabe;Ostprignitz-Ruppin;Wittenberge-Wittstock/Dosse;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;50;
12471600200258______;Jabel;124716;2;258;Heiligengrabe;Ostprignitz-Ruppin;Die Lehmkuhlen;28170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6759;
12471600200259______;Jabel;124716;2;259;Heiligengrabe;Ostprignitz-Ruppin;Wittenberge-Wittstock/Dosse;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;47;
12471600200260______;Jabel;124716;2;260;Heiligengrabe;Ostprignitz-Ruppin;An der Sandschale;27484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6982;
12471600200261______;Jabel;124716;2;261;Heiligengrabe;Ostprignitz-Ruppin;Wittenberge-Wittstock/Dosse;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22;
12471600200262______;Jabel;124716;2;262;Heiligengrabe;Ostprignitz-Ruppin;Die Lehmkuhlen;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;158;
12471600200263______;Jabel;124716;2;263;Heiligengrabe;Ostprignitz-Ruppin;Wittenberge-Wittstock/Dosse;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;60;
12471600200264______;Jabel;124716;2;264;Heiligengrabe;Ostprignitz-Ruppin;An der Sandschale;5754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1323;
12471600200265______;Jabel;124716;2;265;Heiligengrabe;Ostprignitz-Ruppin;Wittenberge-Wittstock/Dosse;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39;
12471600200266______;Jabel;124716;2;266;Heiligengrabe;Ostprignitz-Ruppin;An der Sandschale;44310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11353;
12471600200267______;Jabel;124716;2;267;Heiligengrabe;Ostprignitz-Ruppin;Wittenberge-Wittstock/Dosse;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22;
12471600200268______;Jabel;124716;2;268;Heiligengrabe;Ostprignitz-Ruppin;An der Eisenbahn;11506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2793;
12471600200269______;Jabel;124716;2;269;Heiligengrabe;Ostprignitz-Ruppin;Wittenberge-Wittstock/Dosse;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23;
12471600200270______;Jabel;124716;2;270;Heiligengrabe;Ostprignitz-Ruppin;An der Eisenbahn;2004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;461;
12471600200271______;Jabel;124716;2;271;Heiligengrabe;Ostprignitz-Ruppin;Wittenberge-Wittstock/Dosse;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
12471600200272______;Jabel;124716;2;272;Heiligengrabe;Ostprignitz-Ruppin;An der Eisenbahn;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;427;
12471600200273______;Jabel;124716;2;273;Heiligengrabe;Ostprignitz-Ruppin;Wittenberge-Wittstock/Dosse;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23;
12471600200274______;Jabel;124716;2;274;Heiligengrabe;Ostprignitz-Ruppin;An der Eisenbahn;52491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12469;
12471600200275______;Jabel;124716;2;275;Heiligengrabe;Ostprignitz-Ruppin;Wittenberge-Wittstock/Dosse;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;78;
12471600200276______;Jabel;124716;2;276;Heiligengrabe;Ostprignitz-Ruppin;Die Langen Stücke;50426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10723;
12471600200277______;Jabel;124716;2;277;Heiligengrabe;Ostprignitz-Ruppin;Wittenberge-Wittstock/Dosse;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;77;
12471600200278______;Jabel;124716;2;278;Heiligengrabe;Ostprignitz-Ruppin;Die Langen Stücke;40785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9355;
12471600200279______;Jabel;124716;2;279;Heiligengrabe;Ostprignitz-Ruppin;Wittenberge-Wittstock/Dosse;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12471600200280______;Jabel;124716;2;280;Heiligengrabe;Ostprignitz-Ruppin;An der Eisenbahn;5647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1561;
12471600200281______;Jabel;124716;2;281;Heiligengrabe;Ostprignitz-Ruppin;Wittenberge-Wittstock/Dosse;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600200282______;Jabel;124716;2;282;Heiligengrabe;Ostprignitz-Ruppin;Die Langen Stücke;12190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;1744;
12471600200283______;Jabel;124716;2;283;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm 1 A;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600200284______;Jabel;124716;2;284;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm;43715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;15667;
12471600200285______;Jabel;124716;2;285;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm 1 A;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600200287______;Jabel;124716;2;287;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm 1 A;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600200289______;Jabel;124716;2;289;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm 1 A;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600200291______;Jabel;124716;2;291;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm|K 6825;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600200292______;Jabel;124716;2;292;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600200293______;Jabel;124716;2;293;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm 1 C;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600200294______;Jabel;124716;2;294;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm 2;5816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;280;
12471600200295______;Jabel;124716;2;295;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm 1 C;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600200296______;Jabel;124716;2;296;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600200297______;Jabel;124716;2;297;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm 1 C;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600200298______;Jabel;124716;2;298;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm;1439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600200299______;Jabel;124716;2;299;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm 1 C;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600200300______;Jabel;124716;2;300;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600300001______;Jabel;124716;3;1;Heiligengrabe;Ostprignitz-Ruppin;Wittenberge-Wittstock/Dosse;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600300002______;Jabel;124716;3;2;Heiligengrabe;Ostprignitz-Ruppin;Die langen Büsche;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;56;
12471600300005______;Jabel;124716;3;5;Heiligengrabe;Ostprignitz-Ruppin;Die Langen Büsche;13325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3360;
12471600300006______;Jabel;124716;3;6;Heiligengrabe;Ostprignitz-Ruppin;Wittenberge-Wittstock/Dosse;5331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
124716003000080001__;Jabel;124716;3;8/1;Heiligengrabe;Ostprignitz-Ruppin;A 24;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716003000080002__;Jabel;124716;3;8/2;Heiligengrabe;Ostprignitz-Ruppin;Die Langen Büsche;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716003000100001__;Jabel;124716;3;10/1;Heiligengrabe;Ostprignitz-Ruppin;Die Langen Büsche;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;62;
12471600300011______;Jabel;124716;3;11;Heiligengrabe;Ostprignitz-Ruppin;Wittenberge-Wittstock/Dosse;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600300012______;Jabel;124716;3;12;Heiligengrabe;Ostprignitz-Ruppin;Wittenberge-Wittstock/Dosse;5467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600300015______;Jabel;124716;3;15;Heiligengrabe;Ostprignitz-Ruppin;Die Prackerstücke;61456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15230;
12471600300016______;Jabel;124716;3;16;Heiligengrabe;Ostprignitz-Ruppin;Die Prackerstücke;15070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3790;
12471600300018______;Jabel;124716;3;18;Heiligengrabe;Ostprignitz-Ruppin;Wittenberge-Wittstock/Dosse;3671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716003000190001__;Jabel;124716;3;19/1;Heiligengrabe;Ostprignitz-Ruppin;Wittenberge-Wittstock/Dosse;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600300022______;Jabel;124716;3;22;Heiligengrabe;Ostprignitz-Ruppin;Wittenberge-Wittstock/Dosse;5021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600300024______;Jabel;124716;3;24;Heiligengrabe;Ostprignitz-Ruppin;Wittenberge-Wittstock/Dosse;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600300026______;Jabel;124716;3;26;Heiligengrabe;Ostprignitz-Ruppin;Die Prackerstücke;5897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600300030______;Jabel;124716;3;30;Heiligengrabe;Ostprignitz-Ruppin;Die Prackerstücke;20641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716003000340001__;Jabel;124716;3;34/1;Heiligengrabe;Ostprignitz-Ruppin;A 24;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716003000340002__;Jabel;124716;3;34/2;Heiligengrabe;Ostprignitz-Ruppin;Die Langen Büsche;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600300040______;Jabel;124716;3;40;Heiligengrabe;Ostprignitz-Ruppin;Die Langen Büsche;19260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4343;
124716003000410001__;Jabel;124716;3;41/1;Heiligengrabe;Ostprignitz-Ruppin;Die Langen Büsche;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716003000410002__;Jabel;124716;3;41/2;Heiligengrabe;Ostprignitz-Ruppin;Die Langen Büsche;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;499;
12471600300042______;Jabel;124716;3;42;Heiligengrabe;Ostprignitz-Ruppin;Die Langen Büsche;23180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600300047______;Jabel;124716;3;47;Heiligengrabe;Ostprignitz-Ruppin;Die Langen Büsche;1807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716003000480001__;Jabel;124716;3;48/1;Heiligengrabe;Ostprignitz-Ruppin;A 24;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716003000480002__;Jabel;124716;3;48/2;Heiligengrabe;Ostprignitz-Ruppin;Die Langen Büsche;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716003000480003__;Jabel;124716;3;48/3;Heiligengrabe;Ostprignitz-Ruppin;Die Langen Büsche;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716003000480004__;Jabel;124716;3;48/4;Heiligengrabe;Ostprignitz-Ruppin;A 24;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600300050______;Jabel;124716;3;50;Heiligengrabe;Ostprignitz-Ruppin;Die Prackestücke;74400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18911;
12471600300053______;Jabel;124716;3;53;Heiligengrabe;Ostprignitz-Ruppin;B 189;2849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600300055______;Jabel;124716;3;55;Heiligengrabe;Ostprignitz-Ruppin;Die Langen Büsche;21591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4519;
12471600300060______;Jabel;124716;3;60;Heiligengrabe;Ostprignitz-Ruppin;Die Langen Büsche;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600300067______;Jabel;124716;3;67;Heiligengrabe;Ostprignitz-Ruppin;Die Langen Büsche;3365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;437;
12471600300071______;Jabel;124716;3;71;Heiligengrabe;Ostprignitz-Ruppin;Die Langen Büsche;14738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;236;
12471600300072______;Jabel;124716;3;72;Heiligengrabe;Ostprignitz-Ruppin;Die Langen Büsche;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600300074______;Jabel;124716;3;74;Heiligengrabe;Ostprignitz-Ruppin;Die Langen Büsche;16550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;231;
12471600300075______;Jabel;124716;3;75;Heiligengrabe;Ostprignitz-Ruppin;Die Langen Büsche;4955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600300076______;Jabel;124716;3;76;Heiligengrabe;Ostprignitz-Ruppin;Die Langen Büsche;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600300077______;Jabel;124716;3;77;Heiligengrabe;Ostprignitz-Ruppin;Die Langen Büsche;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600300078______;Jabel;124716;3;78;Heiligengrabe;Ostprignitz-Ruppin;Die Langen Büsche;26195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600300079______;Jabel;124716;3;79;Heiligengrabe;Ostprignitz-Ruppin;Die Langen Büsche;9126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600300080______;Jabel;124716;3;80;Heiligengrabe;Ostprignitz-Ruppin;Die Langen Büsche;20194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1738;
12471600300081______;Jabel;124716;3;81;Heiligengrabe;Ostprignitz-Ruppin;Ortsverbindungsstraße Jabel - B189;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600300082______;Jabel;124716;3;82;Heiligengrabe;Ostprignitz-Ruppin;Die Langen Büsche;6605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600300083______;Jabel;124716;3;83;Heiligengrabe;Ostprignitz-Ruppin;Ortsverbindungsstraße Jabel - B189;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
