FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12359400200075______;Wuthenow;123594;2;75;Neuruppin;Ostprignitz-Ruppin;Südöstlich vom Dorf;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1238;
12359400200076______;Wuthenow;123594;2;76;Neuruppin;Ostprignitz-Ruppin;Südöstlich vom Dorf;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;186;
12359400200077______;Wuthenow;123594;2;77;Neuruppin;Ostprignitz-Ruppin;Am Radenslebener Weg;48410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;16203;
12359400200078______;Wuthenow;123594;2;78;Neuruppin;Ostprignitz-Ruppin;Südöstlich vom Dorf;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1484;
12359400200079______;Wuthenow;123594;2;79;Neuruppin;Ostprignitz-Ruppin;Südöstlich vom Dorf;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1484;
12359400200081______;Wuthenow;123594;2;81;Neuruppin;Ostprignitz-Ruppin;Am Radenslebener Weg;6034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1665;
12359400200082______;Wuthenow;123594;2;82;Neuruppin;Ostprignitz-Ruppin;Südöstlich vom Dorf;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;899;
12359400200083______;Wuthenow;123594;2;83;Neuruppin;Ostprignitz-Ruppin;Südöstlich vom Dorf;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;585;
12359400200087______;Wuthenow;123594;2;87;Neuruppin;Ostprignitz-Ruppin;Wuthenow;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;111;
12359400200088______;Wuthenow;123594;2;88;Neuruppin;Ostprignitz-Ruppin;Südöstlich vom Dorf;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;70;
12359400200089______;Wuthenow;123594;2;89;Neuruppin;Ostprignitz-Ruppin;Südöstlich vom Dorf;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;140;
12359400200090______;Wuthenow;123594;2;90;Neuruppin;Ostprignitz-Ruppin;Südöstlich vom Dorf;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;140;
12359400200091______;Wuthenow;123594;2;91;Neuruppin;Ostprignitz-Ruppin;Südöstlich vom Dorf;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;140;
12359400200092______;Wuthenow;123594;2;92;Neuruppin;Ostprignitz-Ruppin;Südöstlich vom Dorf;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;140;
12359400200093______;Wuthenow;123594;2;93;Neuruppin;Ostprignitz-Ruppin;Südöstlich vom Dorf;3360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1109;
12359400200094______;Wuthenow;123594;2;94;Neuruppin;Ostprignitz-Ruppin;Südöstlich vom Dorf;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;212;
12359400200095______;Wuthenow;123594;2;95;Neuruppin;Ostprignitz-Ruppin;Südöstlich vom Dorf;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;212;
12359400200096______;Wuthenow;123594;2;96;Neuruppin;Ostprignitz-Ruppin;Südöstlich vom Dorf;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;171;
12359400200097______;Wuthenow;123594;2;97;Neuruppin;Ostprignitz-Ruppin;Südöstlich vom Dorf;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;142;
123594002000980004__;Wuthenow;123594;2;98/4;Neuruppin;Ostprignitz-Ruppin;Weg nach Wulkow;2586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;621;
123594002000980007__;Wuthenow;123594;2;98/7;Neuruppin;Ostprignitz-Ruppin;Weg nach Wulkow;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;296;
123594002000980008__;Wuthenow;123594;2;98/8;Neuruppin;Ostprignitz-Ruppin;Weg nach Wulkow;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;303;
12359400200102______;Wuthenow;123594;2;102;Neuruppin;Ostprignitz-Ruppin;Am Radenslebener Weg;115490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;37343;
12359400200103______;Wuthenow;123594;2;103;Neuruppin;Ostprignitz-Ruppin;Wuthenow;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;195;
12359400200104______;Wuthenow;123594;2;104;Neuruppin;Ostprignitz-Ruppin;Am Radenslebener Weg;121490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;44672;
12359400200105______;Wuthenow;123594;2;105;Neuruppin;Ostprignitz-Ruppin;Am Radenslebener Weg;112380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;45574;
12359400200106______;Wuthenow;123594;2;106;Neuruppin;Ostprignitz-Ruppin;Südöstlich vom Dorf;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;468;
12359400200107______;Wuthenow;123594;2;107;Neuruppin;Ostprignitz-Ruppin;Südöstlich vom Dorf;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;325;
12359400200110______;Wuthenow;123594;2;110;Neuruppin;Ostprignitz-Ruppin;Weg nach Wulkow 91 A;10008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3689;
12359400200112______;Wuthenow;123594;2;112;Neuruppin;Ostprignitz-Ruppin;Am Wulkower Weg;9998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3784;
12359400200113______;Wuthenow;123594;2;113;Neuruppin;Ostprignitz-Ruppin;Am Wulkower Weg;24239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8950;
12359400200114______;Wuthenow;123594;2;114;Neuruppin;Ostprignitz-Ruppin;Weg nach Wulkow 91;3251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;860;
12359400200115______;Wuthenow;123594;2;115;Neuruppin;Ostprignitz-Ruppin;Östlich der Eisenbahn;6786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1597;
12359400200119______;Wuthenow;123594;2;119;Neuruppin;Ostprignitz-Ruppin;Weg nach Wulkow 91 A;11021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3442;
12359400200120______;Wuthenow;123594;2;120;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Nietwerder;32039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9990;
12359400200121______;Wuthenow;123594;2;121;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Nietwerder;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;234;
12359400200122______;Wuthenow;123594;2;122;Neuruppin;Ostprignitz-Ruppin;Östlich der Eisenbahnlinie;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;127;
12359400200123______;Wuthenow;123594;2;123;Neuruppin;Ostprignitz-Ruppin;An der Eisenbahnlinie;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;42;
12359400200124______;Wuthenow;123594;2;124;Neuruppin;Ostprignitz-Ruppin;Östlich der Eisenbahnlinie;2382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;706;
12359400200125______;Wuthenow;123594;2;125;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Nietwerder;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;72;
12359400200126______;Wuthenow;123594;2;126;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Nietwerder;56122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15639;
12359400200127______;Wuthenow;123594;2;127;Neuruppin;Ostprignitz-Ruppin;Östlich der Eisenbahnlinie;43758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12855;
12359400200128______;Wuthenow;123594;2;128;Neuruppin;Ostprignitz-Ruppin;Östlich der Eisenbahnlinie;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;134;
12359400200129______;Wuthenow;123594;2;129;Neuruppin;Ostprignitz-Ruppin;Östlich der Eisenbahnlinie;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;175;
12359400200130______;Wuthenow;123594;2;130;Neuruppin;Ostprignitz-Ruppin;Östlich der Eisenbahnlinie;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;43;
12359400200131______;Wuthenow;123594;2;131;Neuruppin;Ostprignitz-Ruppin;Östlich der Eisenbahnlinie;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;81;
12359400200132______;Wuthenow;123594;2;132;Neuruppin;Ostprignitz-Ruppin;Östlich der Eisenbahnlinie;9024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2508;
12359400200133______;Wuthenow;123594;2;133;Neuruppin;Ostprignitz-Ruppin;Östlich der Eisenbahnlinie;43998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13222;
12359400200134______;Wuthenow;123594;2;134;Neuruppin;Ostprignitz-Ruppin;Östlich der Eisenbahnlinie;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;259;
12359400200135______;Wuthenow;123594;2;135;Neuruppin;Ostprignitz-Ruppin;Östlich der Eisenbahnlinie;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;254;
12359400200136______;Wuthenow;123594;2;136;Neuruppin;Ostprignitz-Ruppin;An der Eisenbahnlinie;83373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;26722;
12359400200137______;Wuthenow;123594;2;137;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Wulkow;1386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;485;
12359400200138______;Wuthenow;123594;2;138;Neuruppin;Ostprignitz-Ruppin;Südlich vom Weg nach Wulkow;1419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;497;
12359400200139______;Wuthenow;123594;2;139;Neuruppin;Ostprignitz-Ruppin;Südlich vom Weg nach Wulkow;5342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|80;1870;
12359400200140______;Wuthenow;123594;2;140;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Wulkow;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1050;
12359400200141______;Wuthenow;123594;2;141;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Wulkow;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;233;
12359400200142______;Wuthenow;123594;2;142;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Wulkow;1749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;542;
12359400200143______;Wuthenow;123594;2;143;Neuruppin;Ostprignitz-Ruppin;Weg nach Wulkow;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|80;366;
12359400200144______;Wuthenow;123594;2;144;Neuruppin;Ostprignitz-Ruppin;Weg nach Wulkow;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;188;
12359400200145______;Wuthenow;123594;2;145;Neuruppin;Ostprignitz-Ruppin;Nördlich vom Weg nach Wulkow;46257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;16378;
12359400200146______;Wuthenow;123594;2;146;Neuruppin;Ostprignitz-Ruppin;Nördlich vom Weg nach Wulkow;4803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1744;
12359400200147______;Wuthenow;123594;2;147;Neuruppin;Ostprignitz-Ruppin;Nördlich vom Weg nach Wulkow;23547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8490;
12359400200148______;Wuthenow;123594;2;148;Neuruppin;Ostprignitz-Ruppin;Nördlich vom Weg nach Wulkow;5034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1828;
12359400200149______;Wuthenow;123594;2;149;Neuruppin;Ostprignitz-Ruppin;Nördlich vom Weg nach Wulkow;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;624;
12359400200150______;Wuthenow;123594;2;150;Neuruppin;Ostprignitz-Ruppin;Nördlich vom Weg nach Wulkow;81731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;30262;
12359400200151______;Wuthenow;123594;2;151;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Wulkow;63867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;23618;
12359400200152______;Wuthenow;123594;2;152;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Wulkow;62772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;24092;
12359400200153______;Wuthenow;123594;2;153;Neuruppin;Ostprignitz-Ruppin;Nördlich vom Weg nach Wulkow;99722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;36566;
12359400200154______;Wuthenow;123594;2;154;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Wulkow;29988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11958;
12359400200155______;Wuthenow;123594;2;155;Neuruppin;Ostprignitz-Ruppin;Nördlich vom Weg nach Wulkow;85260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;32404;
12359400200156______;Wuthenow;123594;2;156;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Wulkow;34704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13173;
12359400200157______;Wuthenow;123594;2;157;Neuruppin;Ostprignitz-Ruppin;Nördlich der Dorfstraße;2346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1032;
12359400200158______;Wuthenow;123594;2;158;Neuruppin;Ostprignitz-Ruppin;An der Dorfstraße;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;28;
12359400200159______;Wuthenow;123594;2;159;Neuruppin;Ostprignitz-Ruppin;Nördlich der Dorfstraße;2415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;845;
12359400200160______;Wuthenow;123594;2;160;Neuruppin;Ostprignitz-Ruppin;Nördlich der Dorfstraße;1825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;639;
12359400200161______;Wuthenow;123594;2;161;Neuruppin;Ostprignitz-Ruppin;Nördlich der Dorfstraße;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;483;
12359400200162______;Wuthenow;123594;2;162;Neuruppin;Ostprignitz-Ruppin;Nördlich der Dorfstraße;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;259;
12359400200163______;Wuthenow;123594;2;163;Neuruppin;Ostprignitz-Ruppin;Nördlich der Dorfstraße;1467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;513;
12359400200164______;Wuthenow;123594;2;164;Neuruppin;Ostprignitz-Ruppin;Nördlich der Dorfstraße;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;229;
12359400200165______;Wuthenow;123594;2;165;Neuruppin;Ostprignitz-Ruppin;Nördlich der Dorfstraße;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;377;
12359400200166______;Wuthenow;123594;2;166;Neuruppin;Ostprignitz-Ruppin;Nördlich der Dorfstraße;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;187;
12359400200167______;Wuthenow;123594;2;167;Neuruppin;Ostprignitz-Ruppin;An der Dorfstraße;32069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|80;8736;
12359400200168______;Wuthenow;123594;2;168;Neuruppin;Ostprignitz-Ruppin;Südlich der Dorfstraße;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;184;
12359400200169______;Wuthenow;123594;2;169;Neuruppin;Ostprignitz-Ruppin;Nördlich vom Weg nach Wulkow;10191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4045;
12359400200170______;Wuthenow;123594;2;170;Neuruppin;Ostprignitz-Ruppin;Nördlich vom Weg nach Wulkow;71130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;24277;
12359400200171______;Wuthenow;123594;2;171;Neuruppin;Ostprignitz-Ruppin;Nördlich vom Weg nach Wulkow;52679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;18785;
12359400200172______;Wuthenow;123594;2;172;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Wulkow;13856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3862;
12359400200173______;Wuthenow;123594;2;173;Neuruppin;Ostprignitz-Ruppin;Nördlich vom Weg nach Wulkow;77552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;27154;
12359400200174______;Wuthenow;123594;2;174;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Wulkow;66451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;24625;
12359400200175______;Wuthenow;123594;2;175;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Wulkow;33709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11949;
12359400200176______;Wuthenow;123594;2;176;Neuruppin;Ostprignitz-Ruppin;An der Dorfstraße;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;63;
12359400200179______;Wuthenow;123594;2;179;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;223;
12359400200180______;Wuthenow;123594;2;180;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|80;86;
12359400200183______;Wuthenow;123594;2;183;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;15;
12359400200184______;Wuthenow;123594;2;184;Neuruppin;Ostprignitz-Ruppin;An der Dorfstraße;1414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|80;438;
12359400200185______;Wuthenow;123594;2;185;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|80;23;
12359400200187______;Wuthenow;123594;2;187;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;6;
12359400200188______;Wuthenow;123594;2;188;Neuruppin;Ostprignitz-Ruppin;Weg nach Wulkow;5880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|80;1680;
