FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12351200700201______;Dechtow;123512;7;201;Fehrbellin;Ostprignitz-Ruppin;Westlich der L 173 nach Königshorst;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1255;
12351200700202______;Dechtow;123512;7;202;Fehrbellin;Ostprignitz-Ruppin;Westlich der L 173 nach Königshorst;16750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5767;
12351200700203______;Dechtow;123512;7;203;Fehrbellin;Ostprignitz-Ruppin;Westlich der L 173 nach Königshorst;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;580;
12351200700204______;Dechtow;123512;7;204;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße|L 173;10796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;255;
12351200700205______;Dechtow;123512;7;205;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;799;
12351200700206______;Dechtow;123512;7;206;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 38 B;2534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;938;
12351200700207______;Dechtow;123512;7;207;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;55;
12351200700208______;Dechtow;123512;7;208;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;34;
12351200700209______;Dechtow;123512;7;209;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;342;
12351200800011______;Dechtow;123512;8;11;Fehrbellin;Ostprignitz-Ruppin;Im Mittelteil;13610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3856;
12351200800012______;Dechtow;123512;8;12;Fehrbellin;Ostprignitz-Ruppin;Im Mittelteil;61810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16999;
12351200800013______;Dechtow;123512;8;13;Fehrbellin;Ostprignitz-Ruppin;Im Mittelteil;85710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22524;
12351200800014______;Dechtow;123512;8;14;Fehrbellin;Ostprignitz-Ruppin;Im Mittelteil;17670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4682;
12351200800015______;Dechtow;123512;8;15;Fehrbellin;Ostprignitz-Ruppin;Im Mittelteil;16110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4343;
12351200800016______;Dechtow;123512;8;16;Fehrbellin;Ostprignitz-Ruppin;Im Mittelteil;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;213;
12351200800018______;Dechtow;123512;8;18;Fehrbellin;Ostprignitz-Ruppin;Im Mittelteil;17850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5130;
12351200800019______;Dechtow;123512;8;19;Fehrbellin;Ostprignitz-Ruppin;Im Mittelteil;23310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6331;
12351200800020______;Dechtow;123512;8;20;Fehrbellin;Ostprignitz-Ruppin;Im Mittelteil;18840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5122;
12351200800021______;Dechtow;123512;8;21;Fehrbellin;Ostprignitz-Ruppin;Im Mittelteil;16850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4527;
12351200800022______;Dechtow;123512;8;22;Fehrbellin;Ostprignitz-Ruppin;Im Mittelteil;63810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17043;
12351200800023______;Dechtow;123512;8;23;Fehrbellin;Ostprignitz-Ruppin;Im Mittelteil;17160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4536;
12351200800024______;Dechtow;123512;8;24;Fehrbellin;Ostprignitz-Ruppin;Im Mittelteil;20730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5766;
12351200800025______;Dechtow;123512;8;25;Fehrbellin;Ostprignitz-Ruppin;Im Mittelteil;16950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4730;
12351200800026______;Dechtow;123512;8;26;Fehrbellin;Ostprignitz-Ruppin;Im Mittelteil;48380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13525;
12351200800027______;Dechtow;123512;8;27;Fehrbellin;Ostprignitz-Ruppin;Im Mittelteil;47260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13160;
12351200800028______;Dechtow;123512;8;28;Fehrbellin;Ostprignitz-Ruppin;Im Mittelteil;43920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11998;
12351200800029______;Dechtow;123512;8;29;Fehrbellin;Ostprignitz-Ruppin;Im Mittelteil;15730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4197;
12351200800030______;Dechtow;123512;8;30;Fehrbellin;Ostprignitz-Ruppin;Im Mittelteil;28210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6506;
12351200800031______;Dechtow;123512;8;31;Fehrbellin;Ostprignitz-Ruppin;Der Wiesenweg;36640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4677;
12351200800032______;Dechtow;123512;8;32;Fehrbellin;Ostprignitz-Ruppin;Im Mittelteil;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;379;
12351200800033______;Dechtow;123512;8;33;Fehrbellin;Ostprignitz-Ruppin;Im Mittelteil;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;789;
12351200800034______;Dechtow;123512;8;34;Fehrbellin;Ostprignitz-Ruppin;Im Mittelteil;25050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6920;
12351200800035______;Dechtow;123512;8;35;Fehrbellin;Ostprignitz-Ruppin;Im Mittelteil;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;636;
12351200800036______;Dechtow;123512;8;36;Fehrbellin;Ostprignitz-Ruppin;An den Landwiesen;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;669;
123512008000370001__;Dechtow;123512;8;37/1;Fehrbellin;Ostprignitz-Ruppin;Landwiesen;5149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1447;
123512008000370002__;Dechtow;123512;8;37/2;Fehrbellin;Ostprignitz-Ruppin;Landwiesen;14871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4126;
12351200800038______;Dechtow;123512;8;38;Fehrbellin;Ostprignitz-Ruppin;Landwiesen;16700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4713;
12351200800039______;Dechtow;123512;8;39;Fehrbellin;Ostprignitz-Ruppin;Landwiesen;18920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5116;
12351200800040______;Dechtow;123512;8;40;Fehrbellin;Ostprignitz-Ruppin;Landwiesen;17390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4471;
12351200800041______;Dechtow;123512;8;41;Fehrbellin;Ostprignitz-Ruppin;Landwiesen;50770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11737;
12351200800042______;Dechtow;123512;8;42;Fehrbellin;Ostprignitz-Ruppin;Landwiesen;8890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1883;
12351200800043______;Dechtow;123512;8;43;Fehrbellin;Ostprignitz-Ruppin;Landwiesen;26190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6585;
12351200800044______;Dechtow;123512;8;44;Fehrbellin;Ostprignitz-Ruppin;Landwiesen;17390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4421;
12351200800045______;Dechtow;123512;8;45;Fehrbellin;Ostprignitz-Ruppin;Landwiesen;17030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4328;
12351200800046______;Dechtow;123512;8;46;Fehrbellin;Ostprignitz-Ruppin;Landwiesen;17570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4399;
12351200800047______;Dechtow;123512;8;47;Fehrbellin;Ostprignitz-Ruppin;Landwiesen;17260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4295;
12351200800048______;Dechtow;123512;8;48;Fehrbellin;Ostprignitz-Ruppin;Die Landwiesen;95240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23007;
12351200800049______;Dechtow;123512;8;49;Fehrbellin;Ostprignitz-Ruppin;Landwiesen;14630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3571;
12351200800050______;Dechtow;123512;8;50;Fehrbellin;Ostprignitz-Ruppin;Landwiesen;32250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7545;
12351200800051______;Dechtow;123512;8;51;Fehrbellin;Ostprignitz-Ruppin;Landwiesen;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;251;
12351200800052______;Dechtow;123512;8;52;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Dechtow;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200800053______;Dechtow;123512;8;53;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Dechtower Landwiesen;40540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11391;
12351200800054______;Dechtow;123512;8;54;Fehrbellin;Ostprignitz-Ruppin;Im Mittelteil;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1481;
12351200800056______;Dechtow;123512;8;56;Fehrbellin;Ostprignitz-Ruppin;Im Mittelteil;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2060;
12351200800057______;Dechtow;123512;8;57;Fehrbellin;Ostprignitz-Ruppin;An den Dammwiesen;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;950;
12351200800058______;Dechtow;123512;8;58;Fehrbellin;Ostprignitz-Ruppin;Dammwiese;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;459;
12351200800059______;Dechtow;123512;8;59;Fehrbellin;Ostprignitz-Ruppin;Dammwiese;9910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2369;
12351200800060______;Dechtow;123512;8;60;Fehrbellin;Ostprignitz-Ruppin;Dammwiese;32220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8118;
12351200800061______;Dechtow;123512;8;61;Fehrbellin;Ostprignitz-Ruppin;Dammwiese;13990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3883;
12351200800062______;Dechtow;123512;8;62;Fehrbellin;Ostprignitz-Ruppin;Dammwiese;21500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5977;
12351200800063______;Dechtow;123512;8;63;Fehrbellin;Ostprignitz-Ruppin;Dammwiese;28650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7981;
12351200800064______;Dechtow;123512;8;64;Fehrbellin;Ostprignitz-Ruppin;Dammwiese;15780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4398;
12351200800065______;Dechtow;123512;8;65;Fehrbellin;Ostprignitz-Ruppin;Dammwiese;16340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4526;
12351200800066______;Dechtow;123512;8;66;Fehrbellin;Ostprignitz-Ruppin;Dammwiese;11820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3172;
12351200800067______;Dechtow;123512;8;67;Fehrbellin;Ostprignitz-Ruppin;Dammwiese;28010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7501;
12351200800068______;Dechtow;123512;8;68;Fehrbellin;Ostprignitz-Ruppin;Dammwiese;19050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5099;
12351200800069______;Dechtow;123512;8;69;Fehrbellin;Ostprignitz-Ruppin;Dammwiese;18180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4874;
12351200800070______;Dechtow;123512;8;70;Fehrbellin;Ostprignitz-Ruppin;Dammwiese;26600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7106;
12351200800071______;Dechtow;123512;8;71;Fehrbellin;Ostprignitz-Ruppin;Die Dammwiesen;114560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30294;
12351200800072______;Dechtow;123512;8;72;Fehrbellin;Ostprignitz-Ruppin;Dammwiese;24150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6358;
12351200800073______;Dechtow;123512;8;73;Fehrbellin;Ostprignitz-Ruppin;Dammwiese;24000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6346;
12351200800074______;Dechtow;123512;8;74;Fehrbellin;Ostprignitz-Ruppin;Dammwiese;16770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4415;
12351200800075______;Dechtow;123512;8;75;Fehrbellin;Ostprignitz-Ruppin;Dammwiese;15960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4199;
12351200800076______;Dechtow;123512;8;76;Fehrbellin;Ostprignitz-Ruppin;Dammwiese;16290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4291;
12351200800077______;Dechtow;123512;8;77;Fehrbellin;Ostprignitz-Ruppin;Dammwiese;22310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5872;
12351200800078______;Dechtow;123512;8;78;Fehrbellin;Ostprignitz-Ruppin;Dammwiese;13560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3567;
12351200800079______;Dechtow;123512;8;79;Fehrbellin;Ostprignitz-Ruppin;Dammwiese;11870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3119;
12351200800080______;Dechtow;123512;8;80;Fehrbellin;Ostprignitz-Ruppin;Dammwiese;14680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3848;
12351200800081______;Dechtow;123512;8;81;Fehrbellin;Ostprignitz-Ruppin;Dammwiese;10370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2717;
12351200800082______;Dechtow;123512;8;82;Fehrbellin;Ostprignitz-Ruppin;Im Mittelteil;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;128;
12351200800083______;Dechtow;123512;8;83;Fehrbellin;Ostprignitz-Ruppin;Im Mittelteil;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1041;
12351200800084______;Dechtow;123512;8;84;Fehrbellin;Ostprignitz-Ruppin;Im Mittelteil;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;144;
12351200800085______;Dechtow;123512;8;85;Fehrbellin;Ostprignitz-Ruppin;Im Mittelteil;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;444;
12351200800086______;Dechtow;123512;8;86;Fehrbellin;Ostprignitz-Ruppin;Im Mittelteil;10310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3093;
12351200800087______;Dechtow;123512;8;87;Fehrbellin;Ostprignitz-Ruppin;Im Mittelteil;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1164;
123512008000880001__;Dechtow;123512;8;88/1;Fehrbellin;Ostprignitz-Ruppin;Im Mittelteil;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;828;
123512008000880002__;Dechtow;123512;8;88/2;Fehrbellin;Ostprignitz-Ruppin;Im Mittelteil;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3003;
12351200800089______;Dechtow;123512;8;89;Fehrbellin;Ostprignitz-Ruppin;Im Mittelteil;14169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3901;
12351200800090______;Dechtow;123512;8;90;Fehrbellin;Ostprignitz-Ruppin;Im Mittelteil;9094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2540;
12351200800091______;Dechtow;123512;8;91;Fehrbellin;Ostprignitz-Ruppin;Hütungsluchkaveln;9780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2694;
12351200800092______;Dechtow;123512;8;92;Fehrbellin;Ostprignitz-Ruppin;Hütungsluchkaveln;9930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2741;
12351200800093______;Dechtow;123512;8;93;Fehrbellin;Ostprignitz-Ruppin;Hütungsluchkaveln;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2794;
12351200800094______;Dechtow;123512;8;94;Fehrbellin;Ostprignitz-Ruppin;Hütungsluchkaveln;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2834;
12351200800095______;Dechtow;123512;8;95;Fehrbellin;Ostprignitz-Ruppin;Hütungsluchkaveln;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2771;
12351200800096______;Dechtow;123512;8;96;Fehrbellin;Ostprignitz-Ruppin;Gütungsluchkaveln;9890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2657;
12351200800097______;Dechtow;123512;8;97;Fehrbellin;Ostprignitz-Ruppin;Hütungsluchkaveln;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4105;
12351200800098______;Dechtow;123512;8;98;Fehrbellin;Ostprignitz-Ruppin;Hütungsluchkaveln;11230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3175;
12351200800099______;Dechtow;123512;8;99;Fehrbellin;Ostprignitz-Ruppin;Hütungsluchkaveln;10900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3184;
12351200800100______;Dechtow;123512;8;100;Fehrbellin;Ostprignitz-Ruppin;Hütungsluchkaveln;10390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2243;
12351200800101______;Dechtow;123512;8;101;Fehrbellin;Ostprignitz-Ruppin;Hütungsluchkaveln;10410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2980;
12351200800102______;Dechtow;123512;8;102;Fehrbellin;Ostprignitz-Ruppin;Hütungsluchkaveln;4450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1239;
