FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12185300100311______;Ranzow;121853;1;311;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|K 6622;57;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100312______;Ranzow;121853;1;312;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|K 6622;991;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100313______;Ranzow;121853;1;313;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße;2454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100314______;Ranzow;121853;1;314;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100315______;Ranzow;121853;1;315;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße|K 6622;5937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100316______;Ranzow;121853;1;316;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|K 6622;184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100317______;Ranzow;121853;1;317;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;5375;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100318______;Ranzow;121853;1;318;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|K 6622;74;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100319______;Ranzow;121853;1;319;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;11396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100320______;Ranzow;121853;1;320;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße|K 6622;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100321______;Ranzow;121853;1;321;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 3 a;4737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1516;
12185300100322______;Ranzow;121853;1;322;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße|K 6622;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100323______;Ranzow;121853;1;323;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße 6;4469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;913;
12185300100324______;Ranzow;121853;1;324;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neues Vetschauer Mühlenfließ;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100328______;Ranzow;121853;1;328;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;1210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100329______;Ranzow;121853;1;329;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ|Weg;981;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;350;
12185300100330______;Ranzow;121853;1;330;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;14280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2522;
12185300100331______;Ranzow;121853;1;331;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;2073;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;672;
12185300100332______;Ranzow;121853;1;332;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 29;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100333______;Ranzow;121853;1;333;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 31;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100334______;Ranzow;121853;1;334;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 37;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100335______;Ranzow;121853;1;335;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße;15512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;3404;
12185300100336______;Ranzow;121853;1;336;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 37;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100337______;Ranzow;121853;1;337;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 23;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
