FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12284800900154______;Welsickendorf;122848;9;154;Niederer Fläming;Teltow-Fläming;Dorfmathen;25612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7599;
12284800900156______;Welsickendorf;122848;9;156;Niederer Fläming;Teltow-Fläming;Dorfmathen;30724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10600;
12284800900158______;Welsickendorf;122848;9;158;Niederer Fläming;Teltow-Fläming;Dorfmathen|Welsickendorf;231538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;85939;
12284800900164______;Welsickendorf;122848;9;164;Niederer Fläming;Teltow-Fläming;Lipsdorfer Blöcke;85292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28205;
12284800900166______;Welsickendorf;122848;9;166;Niederer Fläming;Teltow-Fläming;Lipsdorfer Blöcke;78041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26288;
12284800900168______;Welsickendorf;122848;9;168;Niederer Fläming;Teltow-Fläming;Lipsdorfer Blöcke;43444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14896;
12284800900170______;Welsickendorf;122848;9;170;Niederer Fläming;Teltow-Fläming;Die Schmalmathen;20421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6805;
12284800900172______;Welsickendorf;122848;9;172;Niederer Fläming;Teltow-Fläming;Die Schmalmathen;11788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3944;
12284800900174______;Welsickendorf;122848;9;174;Niederer Fläming;Teltow-Fläming;Die Schmalmathen;11615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3751;
12284800900176______;Welsickendorf;122848;9;176;Niederer Fläming;Teltow-Fläming;Die Schmalmathen;10803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3527;
12284800900178______;Welsickendorf;122848;9;178;Niederer Fläming;Teltow-Fläming;Die Schmalmathen;146191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;44674;
12284800900179______;Welsickendorf;122848;9;179;Niederer Fläming;Teltow-Fläming;Lipsdorfer Blöcke;97112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29366;
12284800900180______;Welsickendorf;122848;9;180;Niederer Fläming;Teltow-Fläming;Dorfstraße 3;3366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800900181______;Welsickendorf;122848;9;181;Niederer Fläming;Teltow-Fläming;Dorfmathen;48239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17438;
12284800900182______;Welsickendorf;122848;9;182;Niederer Fläming;Teltow-Fläming;Flaeming - Skate;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800900183______;Welsickendorf;122848;9;183;Niederer Fläming;Teltow-Fläming;Dorfstraße;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800900184______;Welsickendorf;122848;9;184;Niederer Fläming;Teltow-Fläming;Dorfstraße;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800900185______;Welsickendorf;122848;9;185;Niederer Fläming;Teltow-Fläming;Dorfstraße;4155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1039;
12284800900186______;Welsickendorf;122848;9;186;Niederer Fläming;Teltow-Fläming;Flaeming - Skate;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800900187______;Welsickendorf;122848;9;187;Niederer Fläming;Teltow-Fläming;Dorfstraße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800900188______;Welsickendorf;122848;9;188;Niederer Fläming;Teltow-Fläming;Dorfstraße;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800900189______;Welsickendorf;122848;9;189;Niederer Fläming;Teltow-Fläming;Flaeming - Skate;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800900190______;Welsickendorf;122848;9;190;Niederer Fläming;Teltow-Fläming;Papenblöcke;303706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;106612;
12284800900191______;Welsickendorf;122848;9;191;Niederer Fläming;Teltow-Fläming;Flaeming - Skate;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800900192______;Welsickendorf;122848;9;192;Niederer Fläming;Teltow-Fläming;Dorfblöcke;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;505;
12284800900193______;Welsickendorf;122848;9;193;Niederer Fläming;Teltow-Fläming;Dorfblöcke;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;140;
12284800900194______;Welsickendorf;122848;9;194;Niederer Fläming;Teltow-Fläming;Flaeming - Skate;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800900195______;Welsickendorf;122848;9;195;Niederer Fläming;Teltow-Fläming;Flaeming - Skate;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800900196______;Welsickendorf;122848;9;196;Niederer Fläming;Teltow-Fläming;Dorfblöcke;54672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12351;
12284800900197______;Welsickendorf;122848;9;197;Niederer Fläming;Teltow-Fläming;Flaeming - Skate;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800900198______;Welsickendorf;122848;9;198;Niederer Fläming;Teltow-Fläming;Die Großmathen;2909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;959;
12284800900199______;Welsickendorf;122848;9;199;Niederer Fläming;Teltow-Fläming;Die Großmathen;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;268;
12284800900200______;Welsickendorf;122848;9;200;Niederer Fläming;Teltow-Fläming;Papenblöcke;3006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1035;
12284800900201______;Welsickendorf;122848;9;201;Niederer Fläming;Teltow-Fläming;Dorfstraße 39;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800900202______;Welsickendorf;122848;9;202;Niederer Fläming;Teltow-Fläming;Dorfstraße 38;4981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800900203______;Welsickendorf;122848;9;203;Niederer Fläming;Teltow-Fläming;Dorfstraße 7;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800900204______;Welsickendorf;122848;9;204;Niederer Fläming;Teltow-Fläming;Dorfstraße 7;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800900205______;Welsickendorf;122848;9;205;Niederer Fläming;Teltow-Fläming;Dorfstraße;17683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800900206______;Welsickendorf;122848;9;206;Niederer Fläming;Teltow-Fläming;Dorfstraße;3776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284800900207______;Welsickendorf;122848;9;207;Niederer Fläming;Teltow-Fläming;Dorfstraße 7;6254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284801000001______;Welsickendorf;122848;10;1;Niederer Fläming;Teltow-Fläming;Die Henigmathen;255540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;76877;
12284801000002______;Welsickendorf;122848;10;2;Niederer Fläming;Teltow-Fläming;Die Henigmathen;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;786;
12284801000003______;Welsickendorf;122848;10;3;Niederer Fläming;Teltow-Fläming;Die Henigmathen;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3299;
12284801000004______;Welsickendorf;122848;10;4;Niederer Fläming;Teltow-Fläming;Die Henigmathen;12790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4394;
12284801000005______;Welsickendorf;122848;10;5;Niederer Fläming;Teltow-Fläming;Die Henigmathen;25550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8951;
12284801000006______;Welsickendorf;122848;10;6;Niederer Fläming;Teltow-Fläming;Die Henigmathen;32630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11234;
122848010000070001__;Welsickendorf;122848;10;7/1;Niederer Fläming;Teltow-Fläming;Die Henigmathen;7730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2413;
122848010000070002__;Welsickendorf;122848;10;7/2;Niederer Fläming;Teltow-Fläming;Die Henigmathen;7730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2404;
12284801000008______;Welsickendorf;122848;10;8;Niederer Fläming;Teltow-Fläming;Die Henigmathen;14470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4294;
12284801000009______;Welsickendorf;122848;10;9;Niederer Fläming;Teltow-Fläming;Die Henigmathen;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1621;
12284801000010______;Welsickendorf;122848;10;10;Niederer Fläming;Teltow-Fläming;Die Henigmathen;39220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12411;
12284801000011______;Welsickendorf;122848;10;11;Niederer Fläming;Teltow-Fläming;Die Henigmathen;14560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122848010000120001__;Welsickendorf;122848;10;12/1;Niederer Fläming;Teltow-Fläming;Weg nach Pechofen;15970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122848010000120002__;Welsickendorf;122848;10;12/2;Niederer Fläming;Teltow-Fläming;Weg nach Pechofen;12610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3486;
12284801000013______;Welsickendorf;122848;10;13;Niederer Fläming;Teltow-Fläming;Die Henigmathen;27724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7379;
12284801000014______;Welsickendorf;122848;10;14;Niederer Fläming;Teltow-Fläming;Kesselpfuhl;2410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;373;
12284801000015______;Welsickendorf;122848;10;15;Niederer Fläming;Teltow-Fläming;Die Henigmathen;27724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7085;
12284801000016______;Welsickendorf;122848;10;16;Niederer Fläming;Teltow-Fläming;Die Henigmathen;17774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4697;
12284801000017______;Welsickendorf;122848;10;17;Niederer Fläming;Teltow-Fläming;Die Henigmathen;27117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7101;
12284801000018______;Welsickendorf;122848;10;18;Niederer Fläming;Teltow-Fläming;Die Holzschloßstücke;177472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31352;
12284801000019______;Welsickendorf;122848;10;19;Niederer Fläming;Teltow-Fläming;Die Holzschloßstücke;12740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1573;
122848010000200001__;Welsickendorf;122848;10;20/1;Niederer Fläming;Teltow-Fläming;Die Holzschloßstücke;7485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1239;
122848010000200002__;Welsickendorf;122848;10;20/2;Niederer Fläming;Teltow-Fläming;Die Holzschloßstücke;5175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;253;
12284801000021______;Welsickendorf;122848;10;21;Niederer Fläming;Teltow-Fläming;Die Holzschloßstücke;18110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2186;
12284801000022______;Welsickendorf;122848;10;22;Niederer Fläming;Teltow-Fläming;Die Holzschloßstücke;10340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1246;
12284801000023______;Welsickendorf;122848;10;23;Niederer Fläming;Teltow-Fläming;Die Holzschloßstücke;10340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1263;
12284801000024______;Welsickendorf;122848;10;24;Niederer Fläming;Teltow-Fläming;Die Holzschloßstücke;20670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284801000025______;Welsickendorf;122848;10;25;Niederer Fläming;Teltow-Fläming;Die Holzschloßstücke;15960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;972;
12284801000026______;Welsickendorf;122848;10;26;Niederer Fläming;Teltow-Fläming;Die Holzschloßstücke;15970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;915;
12284801000027______;Welsickendorf;122848;10;27;Niederer Fläming;Teltow-Fläming;Die Holzschloßstücke;10190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;431;
12284801000028______;Welsickendorf;122848;10;28;Niederer Fläming;Teltow-Fläming;Die Holzschloßstücke;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;226;
12284801000029______;Welsickendorf;122848;10;29;Niederer Fläming;Teltow-Fläming;Die Holzschloßstücke;148500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284801000030______;Welsickendorf;122848;10;30;Niederer Fläming;Teltow-Fläming;Die Holzschloßstücke;10190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284801000031______;Welsickendorf;122848;10;31;Niederer Fläming;Teltow-Fläming;Die Holzschloßstücke;160185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284801000032______;Welsickendorf;122848;10;32;Niederer Fläming;Teltow-Fläming;Die Holzschloßstücke;31160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284801000033______;Welsickendorf;122848;10;33;Niederer Fläming;Teltow-Fläming;Die Holzschloßstücke;31460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284801000034______;Welsickendorf;122848;10;34;Niederer Fläming;Teltow-Fläming;Die Holzschloßstücke;56350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284801000035______;Welsickendorf;122848;10;35;Niederer Fläming;Teltow-Fläming;Die Holzschloßstücke;56850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284801000036______;Welsickendorf;122848;10;36;Niederer Fläming;Teltow-Fläming;Die Holzschloßstücke;36260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284801000037______;Welsickendorf;122848;10;37;Niederer Fläming;Teltow-Fläming;Die Holzschloßstücke;8225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284801000038______;Welsickendorf;122848;10;38;Niederer Fläming;Teltow-Fläming;Die Holzschloßstücke;8225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284801000039______;Welsickendorf;122848;10;39;Niederer Fläming;Teltow-Fläming;Die Holzschloßstücke;32310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284801000040______;Welsickendorf;122848;10;40;Niederer Fläming;Teltow-Fläming;Die Holzschloßstücke;28520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284801000041______;Welsickendorf;122848;10;41;Niederer Fläming;Teltow-Fläming;Die Holzschloßstücke;20430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284801000042______;Welsickendorf;122848;10;42;Niederer Fläming;Teltow-Fläming;Die Holzschloßstücke;38900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284801000043______;Welsickendorf;122848;10;43;Niederer Fläming;Teltow-Fläming;Die Holzschloßstücke;38890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284801000044______;Welsickendorf;122848;10;44;Niederer Fläming;Teltow-Fläming;Die Holzschloßstücke;38890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284801000045______;Welsickendorf;122848;10;45;Niederer Fläming;Teltow-Fläming;Die Holzschloßstücke;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284801000047______;Welsickendorf;122848;10;47;Niederer Fläming;Teltow-Fläming;Weg nach Linda;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284801000048______;Welsickendorf;122848;10;48;Niederer Fläming;Teltow-Fläming;Die Holzschloßstücke;22359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284801000049______;Welsickendorf;122848;10;49;Niederer Fläming;Teltow-Fläming;Die Kieneckenstücke;295612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9975;
12284801000053______;Welsickendorf;122848;10;53;Niederer Fläming;Teltow-Fläming;Die Eichmaten;11940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3196;
