FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12332400700129______;Hennickendorf;123324;7;129;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Chaussee;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400700130______;Hennickendorf;123324;7;130;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Chaussee 36;3277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400700131______;Hennickendorf;123324;7;131;Nuthe-Urstromtal;Teltow-Fläming;Der Kirchwinkel;10162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2681;
12332400700132______;Hennickendorf;123324;7;132;Nuthe-Urstromtal;Teltow-Fläming;Der Kirchwinkel;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1287;
12332400700133______;Hennickendorf;123324;7;133;Nuthe-Urstromtal;Teltow-Fläming;Der Kirchwinkel;10651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2845;
12332400700134______;Hennickendorf;123324;7;134;Nuthe-Urstromtal;Teltow-Fläming;Der Kirchwinkel;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1353;
12332400700135______;Hennickendorf;123324;7;135;Nuthe-Urstromtal;Teltow-Fläming;Der Kirchwinkel;9569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1925;
12332400700136______;Hennickendorf;123324;7;136;Nuthe-Urstromtal;Teltow-Fläming;Der Kirchwinkel;4786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1579;
12332400700137______;Hennickendorf;123324;7;137;Nuthe-Urstromtal;Teltow-Fläming;Der Kirchwinkel;29731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9811;
12332400700138______;Hennickendorf;123324;7;138;Nuthe-Urstromtal;Teltow-Fläming;Der Kirchwinkel;17969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5930;
12332400700139______;Hennickendorf;123324;7;139;Nuthe-Urstromtal;Teltow-Fläming;Der Kirchwinkel;54609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11745;
12332400700140______;Hennickendorf;123324;7;140;Nuthe-Urstromtal;Teltow-Fläming;Der Kirchwinkel;12841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4238;
12332400700141______;Hennickendorf;123324;7;141;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Chaussee;2709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;372;
12332400700142______;Hennickendorf;123324;7;142;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Chaussee;2931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;180;
12332400700143______;Hennickendorf;123324;7;143;Nuthe-Urstromtal;Teltow-Fläming;Am Busch-Damme;1258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;415;
12332400700144______;Hennickendorf;123324;7;144;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Chaussee 20;3993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;379;
12332400700145______;Hennickendorf;123324;7;145;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Chaussee 22;3284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;269;
12332400700146______;Hennickendorf;123324;7;146;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Chaussee 24;1889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400700148______;Hennickendorf;123324;7;148;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Chaussee;29146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400700149______;Hennickendorf;123324;7;149;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Chaussee;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400700150______;Hennickendorf;123324;7;150;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Chaussee;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;317;
12332400700151______;Hennickendorf;123324;7;151;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Chaussee;29869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400700152______;Hennickendorf;123324;7;152;Nuthe-Urstromtal;Teltow-Fläming;L 73|Luckenwalder Chaussee;11388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400700153______;Hennickendorf;123324;7;153;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Chaussee;1911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400700154______;Hennickendorf;123324;7;154;Nuthe-Urstromtal;Teltow-Fläming;Luckenwalder Chaussee 44;2884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400800001______;Hennickendorf;123324;8;1;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;17230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400800002______;Hennickendorf;123324;8;2;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;17570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;476;
12332400800003______;Hennickendorf;123324;8;3;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;17260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2645;
12332400800004______;Hennickendorf;123324;8;4;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;125;
12332400800005______;Hennickendorf;123324;8;5;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;606;
12332400800006______;Hennickendorf;123324;8;6;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;435;
12332400800007______;Hennickendorf;123324;8;7;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;29980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3627;
12332400800008______;Hennickendorf;123324;8;8;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;27080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5876;
12332400800009______;Hennickendorf;123324;8;9;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;21320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4264;
12332400800010______;Hennickendorf;123324;8;10;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;21750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4315;
12332400800011______;Hennickendorf;123324;8;11;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;13040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2561;
12332400800012______;Hennickendorf;123324;8;12;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1484;
12332400800013______;Hennickendorf;123324;8;13;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;9020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1583;
12332400800014______;Hennickendorf;123324;8;14;Nuthe-Urstromtal;Teltow-Fläming;Stangenhagener Straße;22500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5787;
12332400800015______;Hennickendorf;123324;8;15;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;294;
123324008000160001__;Hennickendorf;123324;8;16/1;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;4130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;924;
123324008000160002__;Hennickendorf;123324;8;16/2;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;15447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3018;
12332400800017______;Hennickendorf;123324;8;17;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;13760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2455;
12332400800018______;Hennickendorf;123324;8;18;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;494;
12332400800019______;Hennickendorf;123324;8;19;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;33170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;7125;
12332400800027______;Hennickendorf;123324;8;27;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße 7;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400800028______;Hennickendorf;123324;8;28;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße 7;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400800029______;Hennickendorf;123324;8;29;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;29;
12332400800030______;Hennickendorf;123324;8;30;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße 7;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400800031______;Hennickendorf;123324;8;31;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400800032______;Hennickendorf;123324;8;32;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400800033______;Hennickendorf;123324;8;33;Nuthe-Urstromtal;Teltow-Fläming;Stangenhagener Straße 12;2545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;537;
12332400800034______;Hennickendorf;123324;8;34;Nuthe-Urstromtal;Teltow-Fläming;Stangenhagener Straße 24;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;218;
12332400800035______;Hennickendorf;123324;8;35;Nuthe-Urstromtal;Teltow-Fläming;Stangenhagener Straße 22;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400800036______;Hennickendorf;123324;8;36;Nuthe-Urstromtal;Teltow-Fläming;Stangenhagener Straße 20;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;222;
12332400800037______;Hennickendorf;123324;8;37;Nuthe-Urstromtal;Teltow-Fläming;Stangenhagener Straße 18;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400800038______;Hennickendorf;123324;8;38;Nuthe-Urstromtal;Teltow-Fläming;Stangenhagener Straße 16;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400800039______;Hennickendorf;123324;8;39;Nuthe-Urstromtal;Teltow-Fläming;Stangenhagener Straße 12;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400800040______;Hennickendorf;123324;8;40;Nuthe-Urstromtal;Teltow-Fläming;Stangenhagener Straße 10;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123324008000410001__;Hennickendorf;123324;8;41/1;Nuthe-Urstromtal;Teltow-Fläming;Stangenhagener Straße 8;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123324008000410002__;Hennickendorf;123324;8;41/2;Nuthe-Urstromtal;Teltow-Fläming;Stangenhagener Straße 6;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400800042______;Hennickendorf;123324;8;42;Nuthe-Urstromtal;Teltow-Fläming;Stangenhagener Straße 4;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400800043______;Hennickendorf;123324;8;43;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400800044______;Hennickendorf;123324;8;44;Nuthe-Urstromtal;Teltow-Fläming;Stangenhagener Straße 2;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400800045______;Hennickendorf;123324;8;45;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße 5;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400800046______;Hennickendorf;123324;8;46;Nuthe-Urstromtal;Teltow-Fläming;Stangenhagener Straße;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400800047______;Hennickendorf;123324;8;47;Nuthe-Urstromtal;Teltow-Fläming;Schönhagener Straße 3;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400800050______;Hennickendorf;123324;8;50;Nuthe-Urstromtal;Teltow-Fläming;Stangenhagener Straße;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400800051______;Hennickendorf;123324;8;51;Nuthe-Urstromtal;Teltow-Fläming;Stangenhagener Straße;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400800052______;Hennickendorf;123324;8;52;Nuthe-Urstromtal;Teltow-Fläming;Stangenhagener Straße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400800053______;Hennickendorf;123324;8;53;Nuthe-Urstromtal;Teltow-Fläming;Stangenhagener Straße;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400800054______;Hennickendorf;123324;8;54;Nuthe-Urstromtal;Teltow-Fläming;Stangenhagener Straße;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400800056______;Hennickendorf;123324;8;56;Nuthe-Urstromtal;Teltow-Fläming;Stangenhagener Straße 1;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400800057______;Hennickendorf;123324;8;57;Nuthe-Urstromtal;Teltow-Fläming;Hennickendorfer Hauptstraße 31;2311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;310;
12332400800061______;Hennickendorf;123324;8;61;Nuthe-Urstromtal;Teltow-Fläming;Feldweg;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123324008000620002__;Hennickendorf;123324;8;62/2;Nuthe-Urstromtal;Teltow-Fläming;Feldweg 7;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123324008000620003__;Hennickendorf;123324;8;62/3;Nuthe-Urstromtal;Teltow-Fläming;Feldweg 5;1474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;181;
12332400800063______;Hennickendorf;123324;8;63;Nuthe-Urstromtal;Teltow-Fläming;Stangenhagener Straße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400800064______;Hennickendorf;123324;8;64;Nuthe-Urstromtal;Teltow-Fläming;Stangenhagener Straße 7;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400800065______;Hennickendorf;123324;8;65;Nuthe-Urstromtal;Teltow-Fläming;Stangenhagener Straße 7;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400800067______;Hennickendorf;123324;8;67;Nuthe-Urstromtal;Teltow-Fläming;Feldweg 11;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400800068______;Hennickendorf;123324;8;68;Nuthe-Urstromtal;Teltow-Fläming;Feldweg 13;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;216;
12332400800070______;Hennickendorf;123324;8;70;Nuthe-Urstromtal;Teltow-Fläming;Stangenhagener Straße 9;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
