FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12292400201078______;Deutsch Wusterhausen;122924;2;1078;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Chausseestraße;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201079______;Deutsch Wusterhausen;122924;2;1079;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Chausseestraße;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201080______;Deutsch Wusterhausen;122924;2;1080;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Chausseestraße;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201081______;Deutsch Wusterhausen;122924;2;1081;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Chausseestraße;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201082______;Deutsch Wusterhausen;122924;2;1082;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Chausseestraße 45;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201083______;Deutsch Wusterhausen;122924;2;1083;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Chausseestraße;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201084______;Deutsch Wusterhausen;122924;2;1084;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Chausseestraße;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201085______;Deutsch Wusterhausen;122924;2;1085;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Chausseestraße;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201086______;Deutsch Wusterhausen;122924;2;1086;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Chausseestraße;43066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|200|370;20095;
12292400201087______;Deutsch Wusterhausen;122924;2;1087;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Beethovenring|Birkenweg;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201089______;Deutsch Wusterhausen;122924;2;1089;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Weinberg 45|Am Weinberg 47|Am Weinberg 49|Händelstraße 27|Händelstraße 29|[... und weitere];1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201091______;Deutsch Wusterhausen;122924;2;1091;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Weinberg 33|Am Weinberg 35|Am Weinberg 37|Am Weinberg 41|Am Weinberg 43|[... und weitere];2192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201093______;Deutsch Wusterhausen;122924;2;1093;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Clara-Schumann-Straße;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201094______;Deutsch Wusterhausen;122924;2;1094;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Beethovenring 24|Clara-Schumann-Straße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201095______;Deutsch Wusterhausen;122924;2;1095;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Weinberg 25|Am Weinberg 27|Am Weinberg 29|Am Weinberg 31;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201096______;Deutsch Wusterhausen;122924;2;1096;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Beethovenring;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201097______;Deutsch Wusterhausen;122924;2;1097;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Beethovenring 26;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201098______;Deutsch Wusterhausen;122924;2;1098;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Beethovenring 24;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201105______;Deutsch Wusterhausen;122924;2;1105;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Beethovenring;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201106______;Deutsch Wusterhausen;122924;2;1106;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Beethovenring 63;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201112______;Deutsch Wusterhausen;122924;2;1112;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Birkenweg;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201113______;Deutsch Wusterhausen;122924;2;1113;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Birkenweg;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201114______;Deutsch Wusterhausen;122924;2;1114;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Händelstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201117______;Deutsch Wusterhausen;122924;2;1117;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Weinberg 53;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201118______;Deutsch Wusterhausen;122924;2;1118;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Weinberg 51;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201119______;Deutsch Wusterhausen;122924;2;1119;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Clara-Schumann-Straße;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201120______;Deutsch Wusterhausen;122924;2;1120;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Clara-Schumann-Straße 13|Clara-Schumann-Straße 15|Händelstraße 33|Händelstraße 35|Händelstraße 37;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201121______;Deutsch Wusterhausen;122924;2;1121;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Händelstraße;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201125______;Deutsch Wusterhausen;122924;2;1125;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Clara-Schumann-Straße;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201126______;Deutsch Wusterhausen;122924;2;1126;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Clara-Schumann-Straße 7|Clara-Schumann-Straße 9|Händelstraße 33|Händelstraße 35|Händelstraße 37|[... und weitere];1982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201127______;Deutsch Wusterhausen;122924;2;1127;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Beethovenring;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201129______;Deutsch Wusterhausen;122924;2;1129;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Clara-Schumann-Straße;0,48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201130______;Deutsch Wusterhausen;122924;2;1130;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Beethovenring;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201132______;Deutsch Wusterhausen;122924;2;1132;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Chausseestraße;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201133______;Deutsch Wusterhausen;122924;2;1133;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Chausseestraße 19;1963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201134______;Deutsch Wusterhausen;122924;2;1134;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Händelstraße 44;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201135______;Deutsch Wusterhausen;122924;2;1135;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Händelstraße 42;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201136______;Deutsch Wusterhausen;122924;2;1136;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Händelstraße 40;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201137______;Deutsch Wusterhausen;122924;2;1137;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Händelstraße 38;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201138______;Deutsch Wusterhausen;122924;2;1138;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Händelstraße 36;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201139______;Deutsch Wusterhausen;122924;2;1139;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Clara-Schumann-Straße 17;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201140______;Deutsch Wusterhausen;122924;2;1140;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Clara-Schumann-Straße 19;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201145______;Deutsch Wusterhausen;122924;2;1145;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Weinberg;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201147______;Deutsch Wusterhausen;122924;2;1147;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Weinberg|Händelstraße;4565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201150______;Deutsch Wusterhausen;122924;2;1150;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Weinberg;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201153______;Deutsch Wusterhausen;122924;2;1153;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Beethovenring;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201154______;Deutsch Wusterhausen;122924;2;1154;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Händelstraße;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201156______;Deutsch Wusterhausen;122924;2;1156;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 10;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201157______;Deutsch Wusterhausen;122924;2;1157;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 12;9094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|200|370;1728;
12292400201158______;Deutsch Wusterhausen;122924;2;1158;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Chausseestraße 64;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201159______;Deutsch Wusterhausen;122924;2;1159;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Chausseestraße 64;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201160______;Deutsch Wusterhausen;122924;2;1160;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Denkmalplatz|Dorfstraße;943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400201161______;Deutsch Wusterhausen;122924;2;1161;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Akazienweg 30;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
