FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12141200400089______;Chossewitz;121412;4;89;Friedland;Oder-Spree;Am Muckrower Weg 2;2048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200400091______;Chossewitz;121412;4;91;Friedland;Oder-Spree;Zur L 43;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200400092______;Chossewitz;121412;4;92;Friedland;Oder-Spree;Zur L 43;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200400093______;Chossewitz;121412;4;93;Friedland;Oder-Spree;Zur L 43;17131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200400094______;Chossewitz;121412;4;94;Friedland;Oder-Spree;Zur L 43;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200400096______;Chossewitz;121412;4;96;Friedland;Oder-Spree;Zur L 43;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200400097______;Chossewitz;121412;4;97;Friedland;Oder-Spree;An der Straße zur L 43;9013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2947;
12141200400098______;Chossewitz;121412;4;98;Friedland;Oder-Spree;Zur L 43;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200400099______;Chossewitz;121412;4;99;Friedland;Oder-Spree;An der Straße zur L 43;9818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2958;
12141200400100______;Chossewitz;121412;4;100;Friedland;Oder-Spree;Zur L 43;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200400101______;Chossewitz;121412;4;101;Friedland;Oder-Spree;An der Straße zur L 43;17685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5482;
12141200400102______;Chossewitz;121412;4;102;Friedland;Oder-Spree;Nach Groß Muckrow;1714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;361;
12141200400103______;Chossewitz;121412;4;103;Friedland;Oder-Spree;Nach Groß Muckrow;1456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;148;
12141200400104______;Chossewitz;121412;4;104;Friedland;Oder-Spree;Zum Weg nach Groß Muckrow;1113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;118;
12141200400105______;Chossewitz;121412;4;105;Friedland;Oder-Spree;Zum Weg mach Groß Muckrow;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200400106______;Chossewitz;121412;4;106;Friedland;Oder-Spree;Westlich vom Weg Groß Muckrow;1472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;412;
12141200400107______;Chossewitz;121412;4;107;Friedland;Oder-Spree;Am Weg nach Groß Muckrow;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;179;
12141200400108______;Chossewitz;121412;4;108;Friedland;Oder-Spree;Westlich vom Weg Groß Muckrow;1595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;463;
12141200400109______;Chossewitz;121412;4;109;Friedland;Oder-Spree;Am Weg nach Groß Muckrow;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;204;
12141200400110______;Chossewitz;121412;4;110;Friedland;Oder-Spree;Westlich vom Weg Groß Muckrow;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;347;
12141200400111______;Chossewitz;121412;4;111;Friedland;Oder-Spree;Am Weg nach Groß Muckrow;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;137;
12141200400112______;Chossewitz;121412;4;112;Friedland;Oder-Spree;Westlich vom Weg Groß Muckrow;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;242;
12141200400113______;Chossewitz;121412;4;113;Friedland;Oder-Spree;Am Weg nach Groß Muckrow;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;106;
12141200400114______;Chossewitz;121412;4;114;Friedland;Oder-Spree;Westlich vom Weg Groß Muckrow;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;270;
12141200400115______;Chossewitz;121412;4;115;Friedland;Oder-Spree;Am Weg nach Groß Muckrow;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;144;
12141200400116______;Chossewitz;121412;4;116;Friedland;Oder-Spree;Am Chossewitzer See;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200400117______;Chossewitz;121412;4;117;Friedland;Oder-Spree;Am Chossewitzer See;82831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200500001______;Chossewitz;121412;5;1;Friedland;Oder-Spree;Am Weg nach Klein Briesen;18091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121412005000020001__;Chossewitz;121412;5;2/1;Friedland;Oder-Spree;Am Weg nach Klein Briesen;30883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121412005000020002__;Chossewitz;121412;5;2/2;Friedland;Oder-Spree;Am Weg nach Klein Briesen;64997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121412005000020003__;Chossewitz;121412;5;2/3;Friedland;Oder-Spree;An der Grenze Groß Muckrow;40399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200500004______;Chossewitz;121412;5;4;Friedland;Oder-Spree;Am Weg nach Klein Briesen;22067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200500005______;Chossewitz;121412;5;5;Friedland;Oder-Spree;An der Grenze Weichensdorf;11008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200500006______;Chossewitz;121412;5;6;Friedland;Oder-Spree;Am Weg nach Klein Briesen;10155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200500009______;Chossewitz;121412;5;9;Friedland;Oder-Spree;Östlich vom Weg Klein Briesen;16240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200500010______;Chossewitz;121412;5;10;Friedland;Oder-Spree;Am Weg nach Klein Briesen;13433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200500012______;Chossewitz;121412;5;12;Friedland;Oder-Spree;An der Grenze Groß Briesen;79510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9668;
12141200500013______;Chossewitz;121412;5;13;Friedland;Oder-Spree;Am Weg nach Weichensdorf;91120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12558;
121412005000140001__;Chossewitz;121412;5;14/1;Friedland;Oder-Spree;Außerhalb der Ortslage;39033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200500020______;Chossewitz;121412;5;20;Friedland;Oder-Spree;Chossewitzer See;386050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121412005000210001__;Chossewitz;121412;5;21/1;Friedland;Oder-Spree;Am Chossewitzer See;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121412005000210002__;Chossewitz;121412;5;21/2;Friedland;Oder-Spree;Am Chossewitzer See;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200500022______;Chossewitz;121412;5;22;Friedland;Oder-Spree;Am Chossewitzer See;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;323;
12141200500024______;Chossewitz;121412;5;24;Friedland;Oder-Spree;Unweit vom Chossewitzer See;10930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;715;
12141200500026______;Chossewitz;121412;5;26;Friedland;Oder-Spree;Nach Groß Muckrow;3760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;250;
12141200500028______;Chossewitz;121412;5;28;Friedland;Oder-Spree;Am Weg nach Groß Muckrow;32300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2358;
121412005000360003__;Chossewitz;121412;5;36/3;Friedland;Oder-Spree;Am Chossewitzer See;11190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5;1446;
121412005000360004__;Chossewitz;121412;5;36/4;Friedland;Oder-Spree;Am Chossewitzer See;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200500037______;Chossewitz;121412;5;37;Friedland;Oder-Spree;Mahlweg;2831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12;
12141200500039______;Chossewitz;121412;5;39;Friedland;Oder-Spree;Am Chossewitzer See;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5;15;
121412005000400001__;Chossewitz;121412;5;40/1;Friedland;Oder-Spree;Mahlweg;28718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200500044______;Chossewitz;121412;5;44;Friedland;Oder-Spree;Mahlweg;11540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;305;
121412005000470002__;Chossewitz;121412;5;47/2;Friedland;Oder-Spree;Mahlweg;27610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3812;
121412005000470003__;Chossewitz;121412;5;47/3;Friedland;Oder-Spree;Mahlweg;34130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121412005000470004__;Chossewitz;121412;5;47/4;Friedland;Oder-Spree;Mahlweg;18990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1809;
121412005000480001__;Chossewitz;121412;5;48/1;Friedland;Oder-Spree;Mahlweg;90288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15415;
121412005000480002__;Chossewitz;121412;5;48/2;Friedland;Oder-Spree;Nahe vom Mahlweg;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121412005000500002__;Chossewitz;121412;5;50/2;Friedland;Oder-Spree;Außerhalb der Ortslage;52760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121412005000500003__;Chossewitz;121412;5;50/3;Friedland;Oder-Spree;Außerhalb der Ortslage;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;846;
12141200500052______;Chossewitz;121412;5;52;Friedland;Oder-Spree;Zur L 43;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200500054______;Chossewitz;121412;5;54;Friedland;Oder-Spree;Nahe der Straße zur L 43;6168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200500059______;Chossewitz;121412;5;59;Friedland;Oder-Spree;Außerhalb der Ortslage;7461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200500060______;Chossewitz;121412;5;60;Friedland;Oder-Spree;Außerhalb der Ortslage;12535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200500061______;Chossewitz;121412;5;61;Friedland;Oder-Spree;Außerhalb der Ortslage;12712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200500062______;Chossewitz;121412;5;62;Friedland;Oder-Spree;Am Weg nach Klein Briesen;7288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200500063______;Chossewitz;121412;5;63;Friedland;Oder-Spree;Am Weg nach Klein Briesen;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200500064______;Chossewitz;121412;5;64;Friedland;Oder-Spree;Am Weg nach Klein Briesen;25170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;412;
121412005000680002__;Chossewitz;121412;5;68/2;Friedland;Oder-Spree;Am Weg nach Klein Briesen;18760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200500069______;Chossewitz;121412;5;69;Friedland;Oder-Spree;Nach Klein Briesen;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;183;
12141200500072______;Chossewitz;121412;5;72;Friedland;Oder-Spree;Am Grünen Berg;10830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121412005000730001__;Chossewitz;121412;5;73/1;Friedland;Oder-Spree;Außerhalb der Ortslage;7904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1423;
121412005000730002__;Chossewitz;121412;5;73/2;Friedland;Oder-Spree;Außerhalb der Ortslage;25162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121412005000730003__;Chossewitz;121412;5;73/3;Friedland;Oder-Spree;Außerhalb der Ortslage;91734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200500074______;Chossewitz;121412;5;74;Friedland;Oder-Spree;Mahlweg;92580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200500075______;Chossewitz;121412;5;75;Friedland;Oder-Spree;Mahlweg;49990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200500076______;Chossewitz;121412;5;76;Friedland;Oder-Spree;Zur L 43;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200500077______;Chossewitz;121412;5;77;Friedland;Oder-Spree;An der Straße zur L 43;32963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5265;
12141200500078______;Chossewitz;121412;5;78;Friedland;Oder-Spree;Zur L 43;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200500079______;Chossewitz;121412;5;79;Friedland;Oder-Spree;An der Straße zur L 43;5191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1080;
12141200500080______;Chossewitz;121412;5;80;Friedland;Oder-Spree;Zur L 43;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200500081______;Chossewitz;121412;5;81;Friedland;Oder-Spree;An der Straße zur L 43;64853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6658;
12141200500082______;Chossewitz;121412;5;82;Friedland;Oder-Spree;Zur L 43;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200500083______;Chossewitz;121412;5;83;Friedland;Oder-Spree;An der Straße zur L 43;31175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4676;
12141200500084______;Chossewitz;121412;5;84;Friedland;Oder-Spree;Zur L 43;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200500085______;Chossewitz;121412;5;85;Friedland;Oder-Spree;An der Straße zur L 43;2933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;164;
12141200500086______;Chossewitz;121412;5;86;Friedland;Oder-Spree;Zur L 43;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200500087______;Chossewitz;121412;5;87;Friedland;Oder-Spree;An der Straße zur L 43;20804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2833;
12141200500088______;Chossewitz;121412;5;88;Friedland;Oder-Spree;Zur L 43;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200500089______;Chossewitz;121412;5;89;Friedland;Oder-Spree;An der Straße zur L 43;89403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6649;
12141200500090______;Chossewitz;121412;5;90;Friedland;Oder-Spree;Zur L 43;7743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200500091______;Chossewitz;121412;5;91;Friedland;Oder-Spree;An der Straße zur L 43;56677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7703;
12141200500092______;Chossewitz;121412;5;92;Friedland;Oder-Spree;Ahornallee;1892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200500093______;Chossewitz;121412;5;93;Friedland;Oder-Spree;Ahornallee 18;18818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;88;
12141200500094______;Chossewitz;121412;5;94;Friedland;Oder-Spree;Ahornallee;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200500095______;Chossewitz;121412;5;95;Friedland;Oder-Spree;Zur L 43;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200500097______;Chossewitz;121412;5;97;Friedland;Oder-Spree;Zur L 43;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200500098______;Chossewitz;121412;5;98;Friedland;Oder-Spree;An der Straße zur L 43;9705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
