FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12321100300502______;Duben;123211;3;502;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter-Graben;6499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;372;
12321100300503______;Duben;123211;3;503;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter-Graben;4333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;705;
12321100300504______;Duben;123211;3;504;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter-Graben;14293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;429;
12321100300505______;Duben;123211;3;505;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter-Graben;9987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3196;
12321100300506______;Duben;123211;3;506;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter-Graben;24244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3217;
12321100300507______;Duben;123211;3;507;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter-Graben;21003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5522;
12321100300508______;Duben;123211;3;508;Luckau;Dahme-Spreewald [Dubja-Błota];An der B 87;17363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3360;
12321100300509______;Duben;123211;3;509;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter-Graben;16337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3611;
12321100300510______;Duben;123211;3;510;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter-Graben;13083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1954;
12321100300511______;Duben;123211;3;511;Luckau;Dahme-Spreewald [Dubja-Błota];An der B 87;18480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4367;
12321100300512______;Duben;123211;3;512;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter-Graben|In der Pferdebuchte;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300513______;Duben;123211;3;513;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter-Graben|In der Pferdebuchte;5810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;325;
12321100300514______;Duben;123211;3;514;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter-Graben|In der Pferdebuchte;1842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300515______;Duben;123211;3;515;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter-Graben|In der Pferdebuchte;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300516______;Duben;123211;3;516;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter-Graben;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300517______;Duben;123211;3;517;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter-Graben;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300518______;Duben;123211;3;518;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter-Graben|Weg;1388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;316;
12321100300519______;Duben;123211;3;519;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter-Graben;4417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300520______;Duben;123211;3;520;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter-Graben;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300521______;Duben;123211;3;521;Luckau;Dahme-Spreewald [Dubja-Błota];Graben|Hinter-Graben|In der Pferdebuchte;38963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6609;
12321100300522______;Duben;123211;3;522;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter-Graben|In der Pferdebuchte;7307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1923;
12321100300523______;Duben;123211;3;523;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter-Graben|In der Pferdebuchte;9275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2968;
12321100300524______;Duben;123211;3;524;Luckau;Dahme-Spreewald [Dubja-Błota];In der Pferdebuchte;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;178;
12321100300525______;Duben;123211;3;525;Luckau;Dahme-Spreewald [Dubja-Błota];In der Pferdebuchte;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;51;
12321100300526______;Duben;123211;3;526;Luckau;Dahme-Spreewald [Dubja-Błota];Dirsching;8163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300527______;Duben;123211;3;527;Luckau;Dahme-Spreewald [Dubja-Błota];Dirsching;8289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300528______;Duben;123211;3;528;Luckau;Dahme-Spreewald [Dubja-Błota];Terpter Weg;4259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;937;
12321100300529______;Duben;123211;3;529;Luckau;Dahme-Spreewald [Dubja-Błota];Terpter Weg;4005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;73;
12321100300530______;Duben;123211;3;530;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Hauptstraße 13|Dubener Hauptstraße 15;6801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300531______;Duben;123211;3;531;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;162;
12321100300532______;Duben;123211;3;532;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße 10;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300533______;Duben;123211;3;533;Luckau;Dahme-Spreewald [Dubja-Błota];Terpter Weg;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;59;
12321100300534______;Duben;123211;3;534;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße;3019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300535______;Duben;123211;3;535;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300536______;Duben;123211;3;536;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße 15;21156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1547;
12321100300537______;Duben;123211;3;537;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;44;
12321100300538______;Duben;123211;3;538;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße 9;2283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;129;
12321100300539______;Duben;123211;3;539;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5;
12321100300541______;Duben;123211;3;541;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;4785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300542______;Duben;123211;3;542;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;8488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300543______;Duben;123211;3;543;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;49240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300544______;Duben;123211;3;544;Luckau;Dahme-Spreewald [Dubja-Błota];B 87;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300545______;Duben;123211;3;545;Luckau;Dahme-Spreewald [Dubja-Błota];B 87|Dubener Hauptstraße;31507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300546______;Duben;123211;3;546;Luckau;Dahme-Spreewald [Dubja-Błota];Kadener Weg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300547______;Duben;123211;3;547;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlenweg 1;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300548______;Duben;123211;3;548;Luckau;Dahme-Spreewald [Dubja-Błota];Kadener Weg;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300549______;Duben;123211;3;549;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Hauptstraße 8;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300550______;Duben;123211;3;550;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Hauptstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300551______;Duben;123211;3;551;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Hauptstraße 6;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300552______;Duben;123211;3;552;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlenweg 1;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300553______;Duben;123211;3;553;Luckau;Dahme-Spreewald [Dubja-Błota];Kadener Weg;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300554______;Duben;123211;3;554;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Hauptstraße 6;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300555______;Duben;123211;3;555;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Hauptstraße 6;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300556______;Duben;123211;3;556;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Hauptstraße 8;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300557______;Duben;123211;3;557;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Hauptstraße 8;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300558______;Duben;123211;3;558;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenweg 1;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300559______;Duben;123211;3;559;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenweg 2;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300560______;Duben;123211;3;560;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenweg 3;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300561______;Duben;123211;3;561;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenweg 5;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300562______;Duben;123211;3;562;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Hauptstraße 16;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300563______;Duben;123211;3;563;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Hauptstraße;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300564______;Duben;123211;3;564;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Hauptstraße|Kadener Weg|Lindenweg;4116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300565______;Duben;123211;3;565;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Hauptstraße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300566______;Duben;123211;3;566;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Hauptstraße 16;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300567______;Duben;123211;3;567;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;117;
12321100300568______;Duben;123211;3;568;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 1;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300569______;Duben;123211;3;569;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße;2056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300570______;Duben;123211;3;570;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Hauptstraße;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;24;
12321100300571______;Duben;123211;3;571;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300572______;Duben;123211;3;572;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Hauptstraße;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100300573______;Duben;123211;3;573;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Hauptstraße;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100400009______;Duben;123211;4;9;Luckau;Dahme-Spreewald [Dubja-Błota];Freiimfelde;92199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;18243;
12321100400010______;Duben;123211;4;10;Luckau;Dahme-Spreewald [Dubja-Błota];Freiimfelde;11279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100400016______;Duben;123211;4;16;Luckau;Dahme-Spreewald [Dubja-Błota];Freiimfelde;18958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3710;
12321100400019______;Duben;123211;4;19;Luckau;Dahme-Spreewald [Dubja-Błota];Freiimfelde;1461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;301;
12321100400020______;Duben;123211;4;20;Luckau;Dahme-Spreewald [Dubja-Błota];Freiimfelde|Weg;48065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;11150;
12321100400022______;Duben;123211;4;22;Luckau;Dahme-Spreewald [Dubja-Błota];Freiimfelde;52010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10788;
12321100400023______;Duben;123211;4;23;Luckau;Dahme-Spreewald [Dubja-Błota];Freiimfelde;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;108;
12321100400024______;Duben;123211;4;24;Luckau;Dahme-Spreewald [Dubja-Błota];Freiimfelde;23418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5127;
12321100400026______;Duben;123211;4;26;Luckau;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;14396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100400028______;Duben;123211;4;28;Luckau;Dahme-Spreewald [Dubja-Błota];Freiimfelde;29759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5976;
12321100400029______;Duben;123211;4;29;Luckau;Dahme-Spreewald [Dubja-Błota];Freiimfelde;65306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;14476;
12321100400030______;Duben;123211;4;30;Luckau;Dahme-Spreewald [Dubja-Błota];Freiimfelde;75258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;15600;
12321100400031______;Duben;123211;4;31;Luckau;Dahme-Spreewald [Dubja-Błota];Freiimfelde|Weg;1763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;401;
12321100400032______;Duben;123211;4;32;Luckau;Dahme-Spreewald [Dubja-Błota];Freiimfelde;95983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;22506;
12321100400033______;Duben;123211;4;33;Luckau;Dahme-Spreewald [Dubja-Błota];Freiimfelde|Weg;1971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;570;
12321100400040______;Duben;123211;4;40;Luckau;Dahme-Spreewald [Dubja-Błota];Freiimfelde;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
