FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12353400400168______;Hakenberg;123534;4;168;Fehrbellin;Ostprignitz-Ruppin;In den Kaveln;1637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;393;
12353400400169______;Hakenberg;123534;4;169;Fehrbellin;Ostprignitz-Ruppin;In den Kaveln;45497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17896;
12353400400170______;Hakenberg;123534;4;170;Fehrbellin;Ostprignitz-Ruppin;An der A 24;44782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13751;
12353400400171______;Hakenberg;123534;4;171;Fehrbellin;Ostprignitz-Ruppin;An der A 24;32827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7745;
12353400400172______;Hakenberg;123534;4;172;Fehrbellin;Ostprignitz-Ruppin;In den Kaveln;2405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;658;
12353400400173______;Hakenberg;123534;4;173;Fehrbellin;Ostprignitz-Ruppin;In den Kaveln;23854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9509;
12353400400174______;Hakenberg;123534;4;174;Fehrbellin;Ostprignitz-Ruppin;An der A 24;14592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4603;
12353400400175______;Hakenberg;123534;4;175;Fehrbellin;Ostprignitz-Ruppin;An der A 24;17139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4322;
12353400400176______;Hakenberg;123534;4;176;Fehrbellin;Ostprignitz-Ruppin;An der A 24;11249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3647;
12353400400177______;Hakenberg;123534;4;177;Fehrbellin;Ostprignitz-Ruppin;An der A 24;14000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3573;
12353400400178______;Hakenberg;123534;4;178;Fehrbellin;Ostprignitz-Ruppin;An der A 24;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;486;
12353400400179______;Hakenberg;123534;4;179;Fehrbellin;Ostprignitz-Ruppin;An der A 24;1971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;502;
12353400400180______;Hakenberg;123534;4;180;Fehrbellin;Ostprignitz-Ruppin;In den Kaveln;3150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;974;
12353400400181______;Hakenberg;123534;4;181;Fehrbellin;Ostprignitz-Ruppin;In den Kaveln;23086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8962;
12353400400182______;Hakenberg;123534;4;182;Fehrbellin;Ostprignitz-Ruppin;In den Kaveln;37462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9797;
12353400400183______;Hakenberg;123534;4;183;Fehrbellin;Ostprignitz-Ruppin;In den Kaveln;132722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;50592;
12353400400184______;Hakenberg;123534;4;184;Fehrbellin;Ostprignitz-Ruppin;In den Kaveln;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;63;
12353400400185______;Hakenberg;123534;4;185;Fehrbellin;Ostprignitz-Ruppin;An der A 24;16014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5527;
12353400400186______;Hakenberg;123534;4;186;Fehrbellin;Ostprignitz-Ruppin;An der A 24;15540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3905;
12353400400187______;Hakenberg;123534;4;187;Fehrbellin;Ostprignitz-Ruppin;An der A 24;15191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5400;
12353400400188______;Hakenberg;123534;4;188;Fehrbellin;Ostprignitz-Ruppin;An der A 24;16350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4041;
12353400400189______;Hakenberg;123534;4;189;Fehrbellin;Ostprignitz-Ruppin;An der A 24;13870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4872;
12353400400190______;Hakenberg;123534;4;190;Fehrbellin;Ostprignitz-Ruppin;An der A 24;17269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4362;
12353400400191______;Hakenberg;123534;4;191;Fehrbellin;Ostprignitz-Ruppin;An der A 24;12820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4645;
12353400400192______;Hakenberg;123534;4;192;Fehrbellin;Ostprignitz-Ruppin;An der A 24;17732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4742;
12353400400193______;Hakenberg;123534;4;193;Fehrbellin;Ostprignitz-Ruppin;An der A 24;12150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5011;
12353400400194______;Hakenberg;123534;4;194;Fehrbellin;Ostprignitz-Ruppin;An der A 24;18615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4993;
12353400400195______;Hakenberg;123534;4;195;Fehrbellin;Ostprignitz-Ruppin;An der A 24;10745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4292;
12353400400196______;Hakenberg;123534;4;196;Fehrbellin;Ostprignitz-Ruppin;An der A 24;19545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5395;
12353400400197______;Hakenberg;123534;4;197;Fehrbellin;Ostprignitz-Ruppin;An der A 24;20976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8031;
12353400400198______;Hakenberg;123534;4;198;Fehrbellin;Ostprignitz-Ruppin;An der A 24;62287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16798;
12353400400199______;Hakenberg;123534;4;199;Fehrbellin;Ostprignitz-Ruppin;In den Kaveln;21372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5739;
12353400400200______;Hakenberg;123534;4;200;Fehrbellin;Ostprignitz-Ruppin;In den Kaveln;58495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21988;
12353400400201______;Hakenberg;123534;4;201;Fehrbellin;Ostprignitz-Ruppin;In den Kaveln;56789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14397;
12353400400202______;Hakenberg;123534;4;202;Fehrbellin;Ostprignitz-Ruppin;In den Kaveln;74784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27826;
12353400400203______;Hakenberg;123534;4;203;Fehrbellin;Ostprignitz-Ruppin;An der A 24;7727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2404;
12353400400204______;Hakenberg;123534;4;204;Fehrbellin;Ostprignitz-Ruppin;An der A 24;70784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15260;
12353400400207______;Hakenberg;123534;4;207;Fehrbellin;Ostprignitz-Ruppin;Kiekberg;71787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26322;
12353400400208______;Hakenberg;123534;4;208;Fehrbellin;Ostprignitz-Ruppin;An der A24;83954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27366;
12353400400210______;Hakenberg;123534;4;210;Fehrbellin;Ostprignitz-Ruppin;An der A24;2133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400400211______;Hakenberg;123534;4;211;Fehrbellin;Ostprignitz-Ruppin;An der A24;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4;
12353400400212______;Hakenberg;123534;4;212;Fehrbellin;Ostprignitz-Ruppin;An der A24;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;51;
12353400400213______;Hakenberg;123534;4;213;Fehrbellin;Ostprignitz-Ruppin;An der A24;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36;
12353400400214______;Hakenberg;123534;4;214;Fehrbellin;Ostprignitz-Ruppin;An der A24;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;370;
12353400400215______;Hakenberg;123534;4;215;Fehrbellin;Ostprignitz-Ruppin;Am hohen Wald;16788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4192;
12353400400216______;Hakenberg;123534;4;216;Fehrbellin;Ostprignitz-Ruppin;Am hohen Wald;18164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3142;
12353400400217______;Hakenberg;123534;4;217;Fehrbellin;Ostprignitz-Ruppin;Am hohen Wald;14659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3214;
12353400400218______;Hakenberg;123534;4;218;Fehrbellin;Ostprignitz-Ruppin;Am hohen Wald;17394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3905;
12353400400219______;Hakenberg;123534;4;219;Fehrbellin;Ostprignitz-Ruppin;Am hohen Wald;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22;
12353400400222______;Hakenberg;123534;4;222;Fehrbellin;Ostprignitz-Ruppin;Am Schulgarten;3159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;1011;
12353400400223______;Hakenberg;123534;4;223;Fehrbellin;Ostprignitz-Ruppin;Die Bleiche;12765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;4085;
12353400400224______;Hakenberg;123534;4;224;Fehrbellin;Ostprignitz-Ruppin;Am Schulgarten;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4000;
12353400400225______;Hakenberg;123534;4;225;Fehrbellin;Ostprignitz-Ruppin;Am Schulgarten;18519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5926;
12353400400227______;Hakenberg;123534;4;227;Fehrbellin;Ostprignitz-Ruppin;Am Schulgarten;2691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;634;
12353400400228______;Hakenberg;123534;4;228;Fehrbellin;Ostprignitz-Ruppin;In den Kaveln;14379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;3834;
12353400400230______;Hakenberg;123534;4;230;Fehrbellin;Ostprignitz-Ruppin;In der Tarmower Bucht;47652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15429;
12353400400232______;Hakenberg;123534;4;232;Fehrbellin;Ostprignitz-Ruppin;In der Tarmower Bucht;48016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;15811;
12353400400233______;Hakenberg;123534;4;233;Fehrbellin;Ostprignitz-Ruppin;Landgraben;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;363;
12353400400234______;Hakenberg;123534;4;234;Fehrbellin;Ostprignitz-Ruppin;Am Schulgarten;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;282;
12353400400235______;Hakenberg;123534;4;235;Fehrbellin;Ostprignitz-Ruppin;Landgraben;1218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;400;
12353400400236______;Hakenberg;123534;4;236;Fehrbellin;Ostprignitz-Ruppin;Am Schulgarten;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;276;
12353400400237______;Hakenberg;123534;4;237;Fehrbellin;Ostprignitz-Ruppin;Landgraben;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;288;
12353400400238______;Hakenberg;123534;4;238;Fehrbellin;Ostprignitz-Ruppin;Am Schulgarten;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;186;
12353400400239______;Hakenberg;123534;4;239;Fehrbellin;Ostprignitz-Ruppin;A 24;37707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400400240______;Hakenberg;123534;4;240;Fehrbellin;Ostprignitz-Ruppin;A 24;8364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400400241______;Hakenberg;123534;4;241;Fehrbellin;Ostprignitz-Ruppin;A 24;2539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400400242______;Hakenberg;123534;4;242;Fehrbellin;Ostprignitz-Ruppin;A 24;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400400243______;Hakenberg;123534;4;243;Fehrbellin;Ostprignitz-Ruppin;An der A 24;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400400244______;Hakenberg;123534;4;244;Fehrbellin;Ostprignitz-Ruppin;An der A 24;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400400245______;Hakenberg;123534;4;245;Fehrbellin;Ostprignitz-Ruppin;A 24;4574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400400246______;Hakenberg;123534;4;246;Fehrbellin;Ostprignitz-Ruppin;A 24;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400400247______;Hakenberg;123534;4;247;Fehrbellin;Ostprignitz-Ruppin;An der A 24;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400400248______;Hakenberg;123534;4;248;Fehrbellin;Ostprignitz-Ruppin;An der A 24;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400600003______;Hakenberg;123534;6;3;Fehrbellin;Ostprignitz-Ruppin;An der Fehrbelliner Wasserstraße;31860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400600004______;Hakenberg;123534;6;4;Fehrbellin;Ostprignitz-Ruppin;An der Fehrbelliner Wasserstraße;9598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400600005______;Hakenberg;123534;6;5;Fehrbellin;Ostprignitz-Ruppin;An der Fehrbelliner Wasserstraße;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400600006______;Hakenberg;123534;6;6;Fehrbellin;Ostprignitz-Ruppin;Das neue Luch;851780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400700001______;Hakenberg;123534;7;1;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 44|Dorfstraße 44 A;14800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;3552;
12353400700002______;Hakenberg;123534;7;2;Fehrbellin;Ostprignitz-Ruppin;Im Dorfe;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;155;
12353400700003______;Hakenberg;123534;7;3;Fehrbellin;Ostprignitz-Ruppin;Im Dorfe;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;141;
12353400700004______;Hakenberg;123534;7;4;Fehrbellin;Ostprignitz-Ruppin;Im Dorfe;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;17;
12353400700005______;Hakenberg;123534;7;5;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 46;4582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;711;
12353400700006______;Hakenberg;123534;7;6;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 46;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400700007______;Hakenberg;123534;7;7;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 46;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400700008______;Hakenberg;123534;7;8;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 47;4840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;825;
12353400700009______;Hakenberg;123534;7;9;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 48;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;548;
12353400700010______;Hakenberg;123534;7;10;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400700011______;Hakenberg;123534;7;11;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 49;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;161;
123534007000120001__;Hakenberg;123534;7;12/1;Fehrbellin;Ostprignitz-Ruppin;Im Dorfe;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;157;
123534007000120002__;Hakenberg;123534;7;12/2;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 50;2834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;460;
12353400700013______;Hakenberg;123534;7;13;Fehrbellin;Ostprignitz-Ruppin;Im Dorfe;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;472;
12353400700014______;Hakenberg;123534;7;14;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 51;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400700015______;Hakenberg;123534;7;15;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 51;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400700016______;Hakenberg;123534;7;16;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 52;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353400700017______;Hakenberg;123534;7;17;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 53;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
