FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12113800200040______;Gellmersdorf;121138;2;40;Angermünde;Uckermark;Parsteiner Weg 8;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;657;
12113800200041______;Gellmersdorf;121138;2;41;Angermünde;Uckermark;Kirchweg 9;4780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;868;
12113800200042______;Gellmersdorf;121138;2;42;Angermünde;Uckermark;Kirchweg 11;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1265;
12113800200043______;Gellmersdorf;121138;2;43;Angermünde;Uckermark;Kirchweg 13;5380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1653;
12113800200044______;Gellmersdorf;121138;2;44;Angermünde;Uckermark;Kirchweg 13;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800200045______;Gellmersdorf;121138;2;45;Angermünde;Uckermark;Kirchweg 13;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800200046______;Gellmersdorf;121138;2;46;Angermünde;Uckermark;Kirchweg 15;12850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;5084;
121138002000470001__;Gellmersdorf;121138;2;47/1;Angermünde;Uckermark;Parsteiner Weg;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121138002000470002__;Gellmersdorf;121138;2;47/2;Angermünde;Uckermark;Lüdersdorfer Straße;96205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;36086;
121138002000480001__;Gellmersdorf;121138;2;48/1;Angermünde;Uckermark;Lüdersdorfer Straße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121138002000480002__;Gellmersdorf;121138;2;48/2;Angermünde;Uckermark;Lüdersdorfer Straße;61147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;22561;
121138002000510001__;Gellmersdorf;121138;2;51/1;Angermünde;Uckermark;Parsteiner Weg 11;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121138002000510003__;Gellmersdorf;121138;2;51/3;Angermünde;Uckermark;Parsteiner Weg 9;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121138002000520001__;Gellmersdorf;121138;2;52/1;Angermünde;Uckermark;Parsteiner Weg 9;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800200053______;Gellmersdorf;121138;2;53;Angermünde;Uckermark;historischer TP 28 (3050);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1;
121138002000560001__;Gellmersdorf;121138;2;56/1;Angermünde;Uckermark;Sandhaus;4860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1631;
121138002000560002__;Gellmersdorf;121138;2;56/2;Angermünde;Uckermark;Die Feldpläne;183318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;56619;
12113800200057______;Gellmersdorf;121138;2;57;Angermünde;Uckermark;Sandhaus;59770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22602;
12113800200058______;Gellmersdorf;121138;2;58;Angermünde;Uckermark;Sandhaus;25680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;10987;
12113800200059______;Gellmersdorf;121138;2;59;Angermünde;Uckermark;Sandhaus;5790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;2548;
12113800200060______;Gellmersdorf;121138;2;60;Angermünde;Uckermark;Stolper Straße;5610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;2669;
12113800200061______;Gellmersdorf;121138;2;61;Angermünde;Uckermark;Stolper Straße 13|Stolper Straße 14;1265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800200064______;Gellmersdorf;121138;2;64;Angermünde;Uckermark;Stolper Straße 16;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;370;
12113800200065______;Gellmersdorf;121138;2;65;Angermünde;Uckermark;Stolper Straße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;72;
12113800200066______;Gellmersdorf;121138;2;66;Angermünde;Uckermark;Außerhalb der Ortslage;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;307;
12113800200067______;Gellmersdorf;121138;2;67;Angermünde;Uckermark;Außerhalb der Ortslage;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;307;
12113800200068______;Gellmersdorf;121138;2;68;Angermünde;Uckermark;Außerhalb der Ortslage;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;317;
12113800200069______;Gellmersdorf;121138;2;69;Angermünde;Uckermark;Außerhalb der Ortslage;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;307;
12113800200070______;Gellmersdorf;121138;2;70;Angermünde;Uckermark;Außerhalb der Ortslage;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;158;
12113800200071______;Gellmersdorf;121138;2;71;Angermünde;Uckermark;Außerhalb der Ortslage;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;158;
12113800200072______;Gellmersdorf;121138;2;72;Angermünde;Uckermark;Außerhalb der Ortslage;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;307;
12113800200073______;Gellmersdorf;121138;2;73;Angermünde;Uckermark;Außerhalb der Ortslage;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;307;
12113800200074______;Gellmersdorf;121138;2;74;Angermünde;Uckermark;Außerhalb der Ortslage;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;307;
12113800200075______;Gellmersdorf;121138;2;75;Angermünde;Uckermark;Außerhalb der Ortslage;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;307;
12113800200076______;Gellmersdorf;121138;2;76;Angermünde;Uckermark;Außerhalb der Ortslage;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;307;
12113800200077______;Gellmersdorf;121138;2;77;Angermünde;Uckermark;Außerhalb der Ortslage;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;317;
12113800200078______;Gellmersdorf;121138;2;78;Angermünde;Uckermark;Außerhalb der Ortslage;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;307;
12113800200079______;Gellmersdorf;121138;2;79;Angermünde;Uckermark;Außerhalb der Ortslage;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;307;
12113800200080______;Gellmersdorf;121138;2;80;Angermünde;Uckermark;Außerhalb der Ortslage;3940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1891;
12113800200081______;Gellmersdorf;121138;2;81;Angermünde;Uckermark;Außerhalb der Ortslage;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;946;
12113800200082______;Gellmersdorf;121138;2;82;Angermünde;Uckermark;Außerhalb der Ortslage;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;455;
12113800200083______;Gellmersdorf;121138;2;83;Angermünde;Uckermark;Außerhalb der Ortslage;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;439;
12113800200084______;Gellmersdorf;121138;2;84;Angermünde;Uckermark;Außerhalb der Ortslage;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2039;
12113800200085______;Gellmersdorf;121138;2;85;Angermünde;Uckermark;Außerhalb der Ortslage;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1838;
121138002000860002__;Gellmersdorf;121138;2;86/2;Angermünde;Uckermark;Außerhalb der Ortslage;16982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2095;
121138002000860003__;Gellmersdorf;121138;2;86/3;Angermünde;Uckermark;Außerhalb der Ortslage;5319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121138002000870002__;Gellmersdorf;121138;2;87/2;Angermünde;Uckermark;Außerhalb der Ortslage;1372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800200091______;Gellmersdorf;121138;2;91;Angermünde;Uckermark;Außerhalb der Ortslage;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;307;
121138002000950001__;Gellmersdorf;121138;2;95/1;Angermünde;Uckermark;Außerhalb der Ortslage;1612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121138002000950002__;Gellmersdorf;121138;2;95/2;Angermünde;Uckermark;Außerhalb der Ortslage;1214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800200101______;Gellmersdorf;121138;2;101;Angermünde;Uckermark;Die Hutungspläne;6670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;660;
12113800200104______;Gellmersdorf;121138;2;104;Angermünde;Uckermark;Die Hutungspläne;14990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5996;
12113800200109______;Gellmersdorf;121138;2;109;Angermünde;Uckermark;Lüdersdorfer Straße;1419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800200110______;Gellmersdorf;121138;2;110;Angermünde;Uckermark;Kirchweg 3;2498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800200112______;Gellmersdorf;121138;2;112;Angermünde;Uckermark;Lüdersdorfer Straße;47240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17280;
12113800200113______;Gellmersdorf;121138;2;113;Angermünde;Uckermark;Die Hutungspläne;18910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7746;
12113800200114______;Gellmersdorf;121138;2;114;Angermünde;Uckermark;Die Hutungspläne;3778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1473;
12113800200115______;Gellmersdorf;121138;2;115;Angermünde;Uckermark;Die Hutungspläne;4212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1338;
12113800200116______;Gellmersdorf;121138;2;116;Angermünde;Uckermark;Die Hutungspläne;4623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1803;
12113800200117______;Gellmersdorf;121138;2;117;Angermünde;Uckermark;Die Hutungspläne;1107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800200118______;Gellmersdorf;121138;2;118;Angermünde;Uckermark;Die Hutungspläne;5320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1436;
12113800200119______;Gellmersdorf;121138;2;119;Angermünde;Uckermark;Die Hutungspläne;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800200120______;Gellmersdorf;121138;2;120;Angermünde;Uckermark;Die Hutungspläne;15147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6059;
12113800200121______;Gellmersdorf;121138;2;121;Angermünde;Uckermark;Die Hutungspläne;2673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;695;
12113800200122______;Gellmersdorf;121138;2;122;Angermünde;Uckermark;Die Hutungspläne;13890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5448;
12113800200123______;Gellmersdorf;121138;2;123;Angermünde;Uckermark;Die Hutungspläne;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800200124______;Gellmersdorf;121138;2;124;Angermünde;Uckermark;Die Hutungspläne;19189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;938;
12113800200125______;Gellmersdorf;121138;2;125;Angermünde;Uckermark;Die Hutungspläne;17621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1725;
12113800200126______;Gellmersdorf;121138;2;126;Angermünde;Uckermark;Die Hutungspläne;12964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4722;
12113800200127______;Gellmersdorf;121138;2;127;Angermünde;Uckermark;Die Hutungspläne;6116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;795;
12113800200128______;Gellmersdorf;121138;2;128;Angermünde;Uckermark;Die Hutungspläne;16506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1683;
12113800200129______;Gellmersdorf;121138;2;129;Angermünde;Uckermark;Die Hutungspläne;6394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800200130______;Gellmersdorf;121138;2;130;Angermünde;Uckermark;Die Hutungspläne;24940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;937;
12113800200131______;Gellmersdorf;121138;2;131;Angermünde;Uckermark;Die Hutungspläne;10810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2171;
12113800200132______;Gellmersdorf;121138;2;132;Angermünde;Uckermark;Außerhalb der Ortslage;23266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2176;
12113800200133______;Gellmersdorf;121138;2;133;Angermünde;Uckermark;Die Hutungspläne;5926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1683;
12113800200134______;Gellmersdorf;121138;2;134;Angermünde;Uckermark;Außerhalb der Ortslage;4205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800200135______;Gellmersdorf;121138;2;135;Angermünde;Uckermark;Außerhalb der Ortslage;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800200136______;Gellmersdorf;121138;2;136;Angermünde;Uckermark;Außerhalb der Ortslage;4941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800200137______;Gellmersdorf;121138;2;137;Angermünde;Uckermark;Außerhalb der Ortslage;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800200138______;Gellmersdorf;121138;2;138;Angermünde;Uckermark;Außerhalb der Ortslage;2612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;679;
12113800200139______;Gellmersdorf;121138;2;139;Angermünde;Uckermark;Außerhalb der Ortslage;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;212;
12113800200140______;Gellmersdorf;121138;2;140;Angermünde;Uckermark;Die Hutungspläne;4084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;890;
12113800200141______;Gellmersdorf;121138;2;141;Angermünde;Uckermark;Außerhalb der Ortslage;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;41;
12113800200142______;Gellmersdorf;121138;2;142;Angermünde;Uckermark;Außerhalb der Ortslage;4708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800200143______;Gellmersdorf;121138;2;143;Angermünde;Uckermark;Außerhalb der Ortslage;1852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;704;
12113800200144______;Gellmersdorf;121138;2;144;Angermünde;Uckermark;Außerhalb der Ortslage;2956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800200145______;Gellmersdorf;121138;2;145;Angermünde;Uckermark;Außerhalb der Ortslage;3574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1358;
12113800200146______;Gellmersdorf;121138;2;146;Angermünde;Uckermark;Außerhalb der Ortslage;4557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800200147______;Gellmersdorf;121138;2;147;Angermünde;Uckermark;Außerhalb der Ortslage;3363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800200148______;Gellmersdorf;121138;2;148;Angermünde;Uckermark;Außerhalb der Ortslage;12525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;880;
12113800200149______;Gellmersdorf;121138;2;149;Angermünde;Uckermark;Außerhalb der Ortslage;6763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2570;
12113800200150______;Gellmersdorf;121138;2;150;Angermünde;Uckermark;Parsteiner Weg;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800200151______;Gellmersdorf;121138;2;151;Angermünde;Uckermark;Parsteiner Weg 4;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800200152______;Gellmersdorf;121138;2;152;Angermünde;Uckermark;Parsteiner Weg 7;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800200154______;Gellmersdorf;121138;2;154;Angermünde;Uckermark;Parsteiner Weg 11;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;115;
12113800200156______;Gellmersdorf;121138;2;156;Angermünde;Uckermark;Parsteiner Weg 15|Parsteiner Weg 17;1321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800200157______;Gellmersdorf;121138;2;157;Angermünde;Uckermark;Am Parsteiner Weg;24211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;9076;
