FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12154100400067______;Klein Marzehns;121541;4;67;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;2466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;768;
12154100400068______;Klein Marzehns;121541;4;68;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;14608;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3654;
12154100400069______;Klein Marzehns;121541;4;69;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;4862;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1411;
12154100400070______;Klein Marzehns;121541;4;70;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;4901;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1411;
12154100400071______;Klein Marzehns;121541;4;71;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;4829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1390;
12154100400072______;Klein Marzehns;121541;4;72;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;9547;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2452;
12154100400073______;Klein Marzehns;121541;4;73;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;5077;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1342;
12154100400074______;Klein Marzehns;121541;4;74;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;9260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2604;
12154100400075______;Klein Marzehns;121541;4;75;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;9459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3280;
12154100400076______;Klein Marzehns;121541;4;76;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;12608;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4514;
12154100400077______;Klein Marzehns;121541;4;77;Rabenstein/Fläming;Potsdam-Mittelmark;Groß Marzehn'ser Feld;4459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1739;
12154100400078______;Klein Marzehns;121541;4;78;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;11851;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4428;
12154100400079______;Klein Marzehns;121541;4;79;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;14703;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5173;
12154100400080______;Klein Marzehns;121541;4;80;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;8254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2889;
12154100400081______;Klein Marzehns;121541;4;81;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;4030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;719;
12154100400082______;Klein Marzehns;121541;4;82;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;5607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1932;
12154100400083______;Klein Marzehns;121541;4;83;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;11389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3868;
12154100400084______;Klein Marzehns;121541;4;84;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;11039;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3244;
12154100400085______;Klein Marzehns;121541;4;85;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;11432;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3903;
12154100400086______;Klein Marzehns;121541;4;86;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;23920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8698;
121541004000870001__;Klein Marzehns;121541;4;87/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 831;4;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
121541004000870002__;Klein Marzehns;121541;4;87/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;1946;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;627;
12154100400088______;Klein Marzehns;121541;4;88;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;13832;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4183;
12154100400089______;Klein Marzehns;121541;4;89;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;12888;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3769;
121541004000900001__;Klein Marzehns;121541;4;90/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 831;163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;46;
121541004000900002__;Klein Marzehns;121541;4;90/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;24946;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7684;
121541004000920001__;Klein Marzehns;121541;4;92/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 831;17668;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2505;
121541004000930001__;Klein Marzehns;121541;4;93/1;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;6671;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2045;
121541004000940001__;Klein Marzehns;121541;4;94/1;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;6004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;983;
12154100400095______;Klein Marzehns;121541;4;95;Rabenstein/Fläming;Potsdam-Mittelmark;Sperpen;7335;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1490;
12154100400096______;Klein Marzehns;121541;4;96;Rabenstein/Fläming;Potsdam-Mittelmark;Sperpen;7767;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2464;
12154100400097______;Klein Marzehns;121541;4;97;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;8665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2772;
12154100400098______;Klein Marzehns;121541;4;98;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;7537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2026;
12154100400099______;Klein Marzehns;121541;4;99;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;9036;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2671;
121541004001000001__;Klein Marzehns;121541;4;100/1;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;1315;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;453;
12154100400101______;Klein Marzehns;121541;4;101;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;10615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3354;
12154100400102______;Klein Marzehns;121541;4;102;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;6012;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2047;
12154100400103______;Klein Marzehns;121541;4;103;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;5167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1526;
12154100400104______;Klein Marzehns;121541;4;104;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;16550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4889;
12154100400105______;Klein Marzehns;121541;4;105;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;19413;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6564;
12154100400106______;Klein Marzehns;121541;4;106;Rabenstein/Fläming;Potsdam-Mittelmark;Sperpen;7550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2378;
12154100400107______;Klein Marzehns;121541;4;107;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;2250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;788;
12154100400108______;Klein Marzehns;121541;4;108;Rabenstein/Fläming;Potsdam-Mittelmark;Sperpen;9686;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2925;
12154100400109______;Klein Marzehns;121541;4;109;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns|Weg;2235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;513;
121541004001100001__;Klein Marzehns;121541;4;110/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 831;245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121541004001100002__;Klein Marzehns;121541;4;110/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;228875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400111______;Klein Marzehns;121541;4;111;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;22526;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6963;
12154100400112______;Klein Marzehns;121541;4;112;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;15922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4709;
12154100400113______;Klein Marzehns;121541;4;113;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;27482;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7780;
12154100400114______;Klein Marzehns;121541;4;114;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;15064;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4206;
12154100400116______;Klein Marzehns;121541;4;116;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;8040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2296;
12154100400117______;Klein Marzehns;121541;4;117;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;12740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121541004001180001__;Klein Marzehns;121541;4;118/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;32;
121541004001180002__;Klein Marzehns;121541;4;118/2;Rabenstein/Fläming;Potsdam-Mittelmark;Rabener Weg;13941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1475;
12154100400119______;Klein Marzehns;121541;4;119;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;17786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400120______;Klein Marzehns;121541;4;120;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;20045;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4568;
12154100400121______;Klein Marzehns;121541;4;121;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;2240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400124______;Klein Marzehns;121541;4;124;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;15;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400125______;Klein Marzehns;121541;4;125;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;65;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400126______;Klein Marzehns;121541;4;126;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;41;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400127______;Klein Marzehns;121541;4;127;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400131______;Klein Marzehns;121541;4;131;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;3;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400133______;Klein Marzehns;121541;4;133;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;92;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400134______;Klein Marzehns;121541;4;134;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;1929;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400135______;Klein Marzehns;121541;4;135;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;15013;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400136______;Klein Marzehns;121541;4;136;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;1447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400137______;Klein Marzehns;121541;4;137;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;30322;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400138______;Klein Marzehns;121541;4;138;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400139______;Klein Marzehns;121541;4;139;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;706;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400140______;Klein Marzehns;121541;4;140;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;15;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400141______;Klein Marzehns;121541;4;141;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400142______;Klein Marzehns;121541;4;142;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;4607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400144______;Klein Marzehns;121541;4;144;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;8;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400145______;Klein Marzehns;121541;4;145;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;14259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3741;
12154100400146______;Klein Marzehns;121541;4;146;Rabenstein/Fläming;Potsdam-Mittelmark;L 831;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
12154100400147______;Klein Marzehns;121541;4;147;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns|Weg;171735;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400148______;Klein Marzehns;121541;4;148;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400149______;Klein Marzehns;121541;4;149;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;2660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400150______;Klein Marzehns;121541;4;150;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400151______;Klein Marzehns;121541;4;151;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400152______;Klein Marzehns;121541;4;152;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;47308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400153______;Klein Marzehns;121541;4;153;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400154______;Klein Marzehns;121541;4;154;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400155______;Klein Marzehns;121541;4;155;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400156______;Klein Marzehns;121541;4;156;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;58;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400157______;Klein Marzehns;121541;4;157;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;21;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400158______;Klein Marzehns;121541;4;158;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400159______;Klein Marzehns;121541;4;159;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;1932;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;311;
12154100400160______;Klein Marzehns;121541;4;160;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;6290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400161______;Klein Marzehns;121541;4;161;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;70915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;505;
12154100400162______;Klein Marzehns;121541;4;162;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;22848;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400163______;Klein Marzehns;121541;4;163;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;346258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400164______;Klein Marzehns;121541;4;164;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;74953;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400165______;Klein Marzehns;121541;4;165;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;3460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1195;
12154100400166______;Klein Marzehns;121541;4;166;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;14402;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4696;
12154100400167______;Klein Marzehns;121541;4;167;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;688;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;255;
12154100400168______;Klein Marzehns;121541;4;168;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns|Weg;7585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;695;
12154100400169______;Klein Marzehns;121541;4;169;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;18058;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8302;
12154100400170______;Klein Marzehns;121541;4;170;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;9909;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4024;
12154100400171______;Klein Marzehns;121541;4;171;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;3017;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400172______;Klein Marzehns;121541;4;172;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;12975;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5814;
12154100400173______;Klein Marzehns;121541;4;173;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;928;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400174______;Klein Marzehns;121541;4;174;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;188;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;81;
12154100400175______;Klein Marzehns;121541;4;175;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;825;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400176______;Klein Marzehns;121541;4;176;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;2149;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;795;
12154100400177______;Klein Marzehns;121541;4;177;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;1121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400178______;Klein Marzehns;121541;4;178;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;5582;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2170;
12154100400179______;Klein Marzehns;121541;4;179;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;709;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400180______;Klein Marzehns;121541;4;180;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;4197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1621;
12154100400181______;Klein Marzehns;121541;4;181;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;316;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400182______;Klein Marzehns;121541;4;182;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;5367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2102;
12154100400183______;Klein Marzehns;121541;4;183;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;52;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400184______;Klein Marzehns;121541;4;184;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;2079;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;931;
12154100400185______;Klein Marzehns;121541;4;185;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400186______;Klein Marzehns;121541;4;186;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;1;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400187______;Klein Marzehns;121541;4;187;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;1;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400188______;Klein Marzehns;121541;4;188;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400189______;Klein Marzehns;121541;4;189;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400190______;Klein Marzehns;121541;4;190;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400191______;Klein Marzehns;121541;4;191;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;21;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400192______;Klein Marzehns;121541;4;192;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400193______;Klein Marzehns;121541;4;193;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400194______;Klein Marzehns;121541;4;194;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;0,17;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400195______;Klein Marzehns;121541;4;195;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100400196______;Klein Marzehns;121541;4;196;Rabenstein/Fläming;Potsdam-Mittelmark;A 9;938;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
