FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12295400400345______;Wolzig;122954;4;345;Heidesee;Dahme-Spreewald [Dubja-Błota];An der L 40;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400347______;Wolzig;122954;4;347;Heidesee;Dahme-Spreewald [Dubja-Błota];An der L 40;28487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400349______;Wolzig;122954;4;349;Heidesee;Dahme-Spreewald [Dubja-Błota];Die Fichten;10477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004003500001__;Wolzig;122954;4;350/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Wolziger Waldweg 51;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004003500002__;Wolzig;122954;4;350/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Wolziger Waldweg 49;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004003510001__;Wolzig;122954;4;351/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Wolziger Waldweg 47;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004003510002__;Wolzig;122954;4;351/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Wolziger Waldweg 45;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400353______;Wolzig;122954;4;353;Heidesee;Dahme-Spreewald [Dubja-Błota];Wolziger Waldweg 41;1282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400360______;Wolzig;122954;4;360;Heidesee;Dahme-Spreewald [Dubja-Błota];Wolziger Waldweg 21|Wolziger Waldweg 23;1282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400361______;Wolzig;122954;4;361;Heidesee;Dahme-Spreewald [Dubja-Błota];Wolziger Waldweg 17|Wolziger Waldweg 19;1285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400362______;Wolzig;122954;4;362;Heidesee;Dahme-Spreewald [Dubja-Błota];Wolziger Waldweg 15;1287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400363______;Wolzig;122954;4;363;Heidesee;Dahme-Spreewald [Dubja-Błota];Wolziger Waldweg 13;1289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400365______;Wolzig;122954;4;365;Heidesee;Dahme-Spreewald [Dubja-Błota];Wolziger Waldweg 9;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400366______;Wolzig;122954;4;366;Heidesee;Dahme-Spreewald [Dubja-Błota];Wolziger Waldweg 7;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004003670002__;Wolzig;122954;4;367/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Wolziger Waldweg 3;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004003670003__;Wolzig;122954;4;367/3;Heidesee;Dahme-Spreewald [Dubja-Błota];Wolziger Waldweg 5;1334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400368______;Wolzig;122954;4;368;Heidesee;Dahme-Spreewald [Dubja-Błota];Wolziger Waldweg 1;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004003700001__;Wolzig;122954;4;370/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Wolziger Waldweg 1;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|300|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004003700002__;Wolzig;122954;4;370/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Wolziger Waldweg;6483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400371______;Wolzig;122954;4;371;Heidesee;Dahme-Spreewald [Dubja-Błota];Wolziger Waldweg;17030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400372______;Wolzig;122954;4;372;Heidesee;Dahme-Spreewald [Dubja-Błota];Die Fichten;10592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400373______;Wolzig;122954;4;373;Heidesee;Dahme-Spreewald [Dubja-Błota];Die Fichten;11035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400374______;Wolzig;122954;4;374;Heidesee;Dahme-Spreewald [Dubja-Błota];Die Fichten;11035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004003750001__;Wolzig;122954;4;375/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Wolziger Hauptstraße 23;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004003750002__;Wolzig;122954;4;375/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Wolziger Hauptstraße 25;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004003750004__;Wolzig;122954;4;375/4;Heidesee;Dahme-Spreewald [Dubja-Błota];Wolziger Hauptstraße 27;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004003760006__;Wolzig;122954;4;376/6;Heidesee;Dahme-Spreewald [Dubja-Błota];Wolziger Hauptstraße 23;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004003760007__;Wolzig;122954;4;376/7;Heidesee;Dahme-Spreewald [Dubja-Błota];Alter Postweg 6;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004003760008__;Wolzig;122954;4;376/8;Heidesee;Dahme-Spreewald [Dubja-Błota];Wolziger Hauptstraße 25;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004003760009__;Wolzig;122954;4;376/9;Heidesee;Dahme-Spreewald [Dubja-Błota];Alter Postweg 8;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|300|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004003760010__;Wolzig;122954;4;376/10;Heidesee;Dahme-Spreewald [Dubja-Błota];Wolziger Hauptstraße 19;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004003760011__;Wolzig;122954;4;376/11;Heidesee;Dahme-Spreewald [Dubja-Błota];Wolziger Hauptstraße 21;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004003760012__;Wolzig;122954;4;376/12;Heidesee;Dahme-Spreewald [Dubja-Błota];Wolziger Hauptstraße 21;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400377______;Wolzig;122954;4;377;Heidesee;Dahme-Spreewald [Dubja-Błota];Die Fichten;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400378______;Wolzig;122954;4;378;Heidesee;Dahme-Spreewald [Dubja-Błota];Bergkskeberg;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400379______;Wolzig;122954;4;379;Heidesee;Dahme-Spreewald [Dubja-Błota];Alter Postweg;13354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|300|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400380______;Wolzig;122954;4;380;Heidesee;Dahme-Spreewald [Dubja-Błota];Bergkskeberg;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400381______;Wolzig;122954;4;381;Heidesee;Dahme-Spreewald [Dubja-Błota];Bergkskeberg;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400382______;Wolzig;122954;4;382;Heidesee;Dahme-Spreewald [Dubja-Błota];Die Fichten;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004003850001__;Wolzig;122954;4;385/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Alter Postweg;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004003870001__;Wolzig;122954;4;387/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Alter Postweg;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954004003870003__;Wolzig;122954;4;387/3;Heidesee;Dahme-Spreewald [Dubja-Błota];Klein Schauener Straße 11;5177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400388______;Wolzig;122954;4;388;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Dachsbau|Klein Schauener Straße;72487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400389______;Wolzig;122954;4;389;Heidesee;Dahme-Spreewald [Dubja-Błota];Klein Schauener Straße 12;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400391______;Wolzig;122954;4;391;Heidesee;Dahme-Spreewald [Dubja-Błota];Wolziger Waldweg 29;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400392______;Wolzig;122954;4;392;Heidesee;Dahme-Spreewald [Dubja-Błota];Wolziger Waldweg 31;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400393______;Wolzig;122954;4;393;Heidesee;Dahme-Spreewald [Dubja-Błota];Wolziger Waldweg 25;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400394______;Wolzig;122954;4;394;Heidesee;Dahme-Spreewald [Dubja-Błota];Wolziger Waldweg 27;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400395______;Wolzig;122954;4;395;Heidesee;Dahme-Spreewald [Dubja-Błota];Klein Schauener Straße 13;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400396______;Wolzig;122954;4;396;Heidesee;Dahme-Spreewald [Dubja-Błota];Klein Schauener Straße 13;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400397______;Wolzig;122954;4;397;Heidesee;Dahme-Spreewald [Dubja-Błota];Klein Schauener Straße 11;12814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|300|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400398______;Wolzig;122954;4;398;Heidesee;Dahme-Spreewald [Dubja-Błota];Klein Schauener Straße 10 b;7339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400400______;Wolzig;122954;4;400;Heidesee;Dahme-Spreewald [Dubja-Błota];Alter Postweg 1;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|300|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400401______;Wolzig;122954;4;401;Heidesee;Dahme-Spreewald [Dubja-Błota];Klein Schauener Straße 8;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400402______;Wolzig;122954;4;402;Heidesee;Dahme-Spreewald [Dubja-Błota];Klein Schauener Straße;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400403______;Wolzig;122954;4;403;Heidesee;Dahme-Spreewald [Dubja-Błota];Klein Schauener Straße 9;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400404______;Wolzig;122954;4;404;Heidesee;Dahme-Spreewald [Dubja-Błota];Klein Schauener Straße 9 a;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400405______;Wolzig;122954;4;405;Heidesee;Dahme-Spreewald [Dubja-Błota];Klein Schauener Straße 8;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400406______;Wolzig;122954;4;406;Heidesee;Dahme-Spreewald [Dubja-Błota];Klein Schauener Straße;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400407______;Wolzig;122954;4;407;Heidesee;Dahme-Spreewald [Dubja-Błota];Klein Schauener Straße 9;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400408______;Wolzig;122954;4;408;Heidesee;Dahme-Spreewald [Dubja-Błota];Klein Schauener Straße 9 a;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400409______;Wolzig;122954;4;409;Heidesee;Dahme-Spreewald [Dubja-Błota];Klein Schauener Straße 8;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400410______;Wolzig;122954;4;410;Heidesee;Dahme-Spreewald [Dubja-Błota];Klein Schauener Straße;1363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400411______;Wolzig;122954;4;411;Heidesee;Dahme-Spreewald [Dubja-Błota];Klein Schauener Straße 9;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400412______;Wolzig;122954;4;412;Heidesee;Dahme-Spreewald [Dubja-Błota];Klein Schauener Straße 9 a;1153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400413______;Wolzig;122954;4;413;Heidesee;Dahme-Spreewald [Dubja-Błota];Klein Schauener Straße 9 b;2119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400414______;Wolzig;122954;4;414;Heidesee;Dahme-Spreewald [Dubja-Błota];Klein Schauener Straße 9 c;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400415______;Wolzig;122954;4;415;Heidesee;Dahme-Spreewald [Dubja-Błota];Klein Schauener Straße;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400416______;Wolzig;122954;4;416;Heidesee;Dahme-Spreewald [Dubja-Błota];Klein Schauener Straße;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400417______;Wolzig;122954;4;417;Heidesee;Dahme-Spreewald [Dubja-Błota];Klein Schauener Straße;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400418______;Wolzig;122954;4;418;Heidesee;Dahme-Spreewald [Dubja-Błota];Klein Schauener Straße;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400400419______;Wolzig;122954;4;419;Heidesee;Dahme-Spreewald [Dubja-Błota];Klein Schauener Straße 9 b;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
