FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12311800200119______;Groß Wasserburg;123118;2;119;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Kleiner Grund 18;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;251;
12311800200121______;Groß Wasserburg;123118;2;121;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Dorfstraße;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200122______;Groß Wasserburg;123118;2;122;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Dorfstraße 55;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200123______;Groß Wasserburg;123118;2;123;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Dorfstraße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200124______;Groß Wasserburg;123118;2;124;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Dorfstraße 55;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200125______;Groß Wasserburg;123118;2;125;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Dorfstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200126______;Groß Wasserburg;123118;2;126;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Dorfstraße 59;1265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200127______;Groß Wasserburg;123118;2;127;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;86192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200128______;Groß Wasserburg;123118;2;128;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;75299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200129______;Groß Wasserburg;123118;2;129;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;518764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200130______;Groß Wasserburg;123118;2;130;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;140434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200131______;Groß Wasserburg;123118;2;131;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;585065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200132______;Groß Wasserburg;123118;2;132;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200133______;Groß Wasserburg;123118;2;133;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;207320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200134______;Groß Wasserburg;123118;2;134;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200135______;Groß Wasserburg;123118;2;135;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;145035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200136______;Groß Wasserburg;123118;2;136;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;601662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200137______;Groß Wasserburg;123118;2;137;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200138______;Groß Wasserburg;123118;2;138;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;30044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200139______;Groß Wasserburg;123118;2;139;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;144448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200140______;Groß Wasserburg;123118;2;140;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;86834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200141______;Groß Wasserburg;123118;2;141;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;185545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200142______;Groß Wasserburg;123118;2;142;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;21037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200143______;Groß Wasserburg;123118;2;143;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Dorfstraße;21725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200144______;Groß Wasserburg;123118;2;144;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200145______;Groß Wasserburg;123118;2;145;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Dorfstraße;40311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200146______;Groß Wasserburg;123118;2;146;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;89279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200147______;Groß Wasserburg;123118;2;147;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;516459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200148______;Groß Wasserburg;123118;2;148;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;161628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200149______;Groß Wasserburg;123118;2;149;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200150______;Groß Wasserburg;123118;2;150;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;880097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200151______;Groß Wasserburg;123118;2;151;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200152______;Groß Wasserburg;123118;2;152;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;61465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200153______;Groß Wasserburg;123118;2;153;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200154______;Groß Wasserburg;123118;2;154;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200155______;Groß Wasserburg;123118;2;155;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200156______;Groß Wasserburg;123118;2;156;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;15022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200157______;Groß Wasserburg;123118;2;157;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;259199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200158______;Groß Wasserburg;123118;2;158;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;542256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200159______;Groß Wasserburg;123118;2;159;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;19703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200160______;Groß Wasserburg;123118;2;160;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;45923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200161______;Groß Wasserburg;123118;2;161;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;595219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200162______;Groß Wasserburg;123118;2;162;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200163______;Groß Wasserburg;123118;2;163;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200164______;Groß Wasserburg;123118;2;164;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Dorfstraße 34 A;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200165______;Groß Wasserburg;123118;2;165;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Dorfstraße 34;1886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200167______;Groß Wasserburg;123118;2;167;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Kleiner Grund;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200168______;Groß Wasserburg;123118;2;168;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Kleiner Grund 6;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800200169______;Groß Wasserburg;123118;2;169;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Kleiner Grund;1167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123118003000030003__;Groß Wasserburg;123118;3;3/3;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Pichersee 2;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800300004______;Groß Wasserburg;123118;3;4;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Pichersee;4315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123118003000050001__;Groß Wasserburg;123118;3;5/1;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Pichersee|Pichersee;79250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800300006______;Groß Wasserburg;123118;3;6;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Mittelsee;81448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800300007______;Groß Wasserburg;123118;3;7;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Triftsee|Triftsee;42792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800300008______;Groß Wasserburg;123118;3;8;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Am Mittelsee;32502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800300009______;Groß Wasserburg;123118;3;9;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Am Mittelsee;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800300010______;Groß Wasserburg;123118;3;10;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Schwanensee|Schwanensee;101006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800300011______;Groß Wasserburg;123118;3;11;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Am Schwanensee|Wehlaberg;442317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800300012______;Groß Wasserburg;123118;3;12;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Am Schwanensee;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800300013______;Groß Wasserburg;123118;3;13;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Am Schwanensee;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800300015______;Groß Wasserburg;123118;3;15;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Am Schwanensee;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800300017______;Groß Wasserburg;123118;3;17;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;12715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800300018______;Groß Wasserburg;123118;3;18;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800300020______;Groß Wasserburg;123118;3;20;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Am Pzibingsee;470483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800300021______;Groß Wasserburg;123118;3;21;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Pzibingsee|Pzibingsee;34188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123118003000230001__;Groß Wasserburg;123118;3;23/1;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800300025______;Groß Wasserburg;123118;3;25;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Pichersee 2;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800300026______;Groß Wasserburg;123118;3;26;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Pichersee|Pichersee 1;44524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800300028______;Groß Wasserburg;123118;3;28;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Am Pichersee;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800300029______;Groß Wasserburg;123118;3;29;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Am Pichersee;566132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800300217______;Groß Wasserburg;123118;3;217;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800300218______;Groß Wasserburg;123118;3;218;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;107385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800300219______;Groß Wasserburg;123118;3;219;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;97264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800300220______;Groß Wasserburg;123118;3;220;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800300221______;Groß Wasserburg;123118;3;221;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;14613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800300222______;Groß Wasserburg;123118;3;222;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;49558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
