FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12358700100263______;Stöffin;123587;1;263;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;19487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100264______;Stöffin;123587;1;264;Neuruppin;Ostprignitz-Ruppin;An der Autobahn Berlin-Hamburg;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;18;
12358700100265______;Stöffin;123587;1;265;Neuruppin;Ostprignitz-Ruppin;An der Autobahn Berlin-Hamburg;45152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15200;
12358700100266______;Stöffin;123587;1;266;Neuruppin;Ostprignitz-Ruppin;Stöffiner Berg;9996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100267______;Stöffin;123587;1;267;Neuruppin;Ostprignitz-Ruppin;L 16;17984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100268______;Stöffin;123587;1;268;Neuruppin;Ostprignitz-Ruppin;An der Autobahn Berlin-Hamburg;47600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;17169;
12358700100269______;Stöffin;123587;1;269;Neuruppin;Ostprignitz-Ruppin;An der Autobahn Berlin-Hamburg;42531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15904;
12358700100271______;Stöffin;123587;1;271;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 30 A;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;78;
12358700100272______;Stöffin;123587;1;272;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;25600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100273______;Stöffin;123587;1;273;Neuruppin;Ostprignitz-Ruppin;Dorfstraße|Stöffin - L 16;2175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100275______;Stöffin;123587;1;275;Neuruppin;Ostprignitz-Ruppin;An der Autobahn Berlin- Hamburg;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100276______;Stöffin;123587;1;276;Neuruppin;Ostprignitz-Ruppin;A 24;8974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100277______;Stöffin;123587;1;277;Neuruppin;Ostprignitz-Ruppin;A 24;64217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100278______;Stöffin;123587;1;278;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 48 A;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100279______;Stöffin;123587;1;279;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 48 A;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100280______;Stöffin;123587;1;280;Neuruppin;Ostprignitz-Ruppin;Stöffiner Berg;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100281______;Stöffin;123587;1;281;Neuruppin;Ostprignitz-Ruppin;Stöffiner Berg;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100282______;Stöffin;123587;1;282;Neuruppin;Ostprignitz-Ruppin;Stöffiner Berg;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100284______;Stöffin;123587;1;284;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 4;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100285______;Stöffin;123587;1;285;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100286______;Stöffin;123587;1;286;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 4;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100287______;Stöffin;123587;1;287;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;4031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100288______;Stöffin;123587;1;288;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 25|Dorfstraße 25 A;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100289______;Stöffin;123587;1;289;Neuruppin;Ostprignitz-Ruppin;Am Wege nach Buskow;3347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1233;
12358700100290______;Stöffin;123587;1;290;Neuruppin;Ostprignitz-Ruppin;An der Autobahn Berlin-Hamburg;41477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15971;
12358700100291______;Stöffin;123587;1;291;Neuruppin;Ostprignitz-Ruppin;Stege 4;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100292______;Stöffin;123587;1;292;Neuruppin;Ostprignitz-Ruppin;Stege 4;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100293______;Stöffin;123587;1;293;Neuruppin;Ostprignitz-Ruppin;Stege 4;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100294______;Stöffin;123587;1;294;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 24;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100295______;Stöffin;123587;1;295;Neuruppin;Ostprignitz-Ruppin;L 16;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6;
12358700100296______;Stöffin;123587;1;296;Neuruppin;Ostprignitz-Ruppin;An der Landesstraße L16;21318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8175;
12358700100297______;Stöffin;123587;1;297;Neuruppin;Ostprignitz-Ruppin;L 16;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100298______;Stöffin;123587;1;298;Neuruppin;Ostprignitz-Ruppin;Stöffiner Berg;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100299______;Stöffin;123587;1;299;Neuruppin;Ostprignitz-Ruppin;Stöffiner Berg;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14;
12358700100300______;Stöffin;123587;1;300;Neuruppin;Ostprignitz-Ruppin;Stöffiner Berg;42146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;16365;
12358700100301______;Stöffin;123587;1;301;Neuruppin;Ostprignitz-Ruppin;L 16;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100302______;Stöffin;123587;1;302;Neuruppin;Ostprignitz-Ruppin;Stöffiner Berg;7144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100303______;Stöffin;123587;1;303;Neuruppin;Ostprignitz-Ruppin;Stöffiner Berg;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;183;
12358700100304______;Stöffin;123587;1;304;Neuruppin;Ostprignitz-Ruppin;L 16;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;98;
12358700100306______;Stöffin;123587;1;306;Neuruppin;Ostprignitz-Ruppin;L 16;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;134;
12358700100307______;Stöffin;123587;1;307;Neuruppin;Ostprignitz-Ruppin;An der L 16;103864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;38599;
12358700100308______;Stöffin;123587;1;308;Neuruppin;Ostprignitz-Ruppin;An der L 16 Fehrbellin nach Neuruppin;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100309______;Stöffin;123587;1;309;Neuruppin;Ostprignitz-Ruppin;An der L16 von Neuruppin nach Fehrbellin;145752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|15;51688;
12358700200001______;Stöffin;123587;2;1;Neuruppin;Ostprignitz-Ruppin;An der Gemarkung Dabergotz;43526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15927;
12358700200002______;Stöffin;123587;2;2;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Dabergotz;61590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;21886;
12358700200003______;Stöffin;123587;2;3;Neuruppin;Ostprignitz-Ruppin;An der Gemarkung Dabergotz;52858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;19386;
12358700200004______;Stöffin;123587;2;4;Neuruppin;Ostprignitz-Ruppin;An der Gemarkung Dabergotz;51559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;18647;
12358700200005______;Stöffin;123587;2;5;Neuruppin;Ostprignitz-Ruppin;Westlich des Weges nach Gottberg;7601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2642;
12358700200006______;Stöffin;123587;2;6;Neuruppin;Ostprignitz-Ruppin;Stöffin;2714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;956;
12358700200007______;Stöffin;123587;2;7;Neuruppin;Ostprignitz-Ruppin;Westlich des Weges nach Gottberg;4966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1192;
12358700200008______;Stöffin;123587;2;8;Neuruppin;Ostprignitz-Ruppin;Westlich des Weges nach Gottberg;4968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1192;
12358700200009______;Stöffin;123587;2;9;Neuruppin;Ostprignitz-Ruppin;Westlich des Weges nach Gottberg;4967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1214;
12358700200010______;Stöffin;123587;2;10;Neuruppin;Ostprignitz-Ruppin;Westlich des Weges nach Gottberg;2484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;696;
12358700200011______;Stöffin;123587;2;11;Neuruppin;Ostprignitz-Ruppin;Westlich des Weges nach Gottberg;4965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1478;
12358700200012______;Stöffin;123587;2;12;Neuruppin;Ostprignitz-Ruppin;Westlich des Weges nach Gottberg;4965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1786;
12358700200013______;Stöffin;123587;2;13;Neuruppin;Ostprignitz-Ruppin;Westlich des Weges nach Gottberg;4964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2001;
12358700200014______;Stöffin;123587;2;14;Neuruppin;Ostprignitz-Ruppin;Westlich des Weges nach Gottberg;4964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1964;
12358700200015______;Stöffin;123587;2;15;Neuruppin;Ostprignitz-Ruppin;Westlich des Weges nach Gottberg;4963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1727;
12358700200016______;Stöffin;123587;2;16;Neuruppin;Ostprignitz-Ruppin;Westlich des Weges nach Gottberg;4962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1662;
12358700200017______;Stöffin;123587;2;17;Neuruppin;Ostprignitz-Ruppin;Westlich des Weges nach Gottberg;4961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1443;
123587002000180002__;Stöffin;123587;2;18/2;Neuruppin;Ostprignitz-Ruppin;Westlich des Weges nach Gottberg;376269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;128448;
12358700200019______;Stöffin;123587;2;19;Neuruppin;Ostprignitz-Ruppin;Stöffin;12720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587002000200001__;Stöffin;123587;2;20/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 60;2176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587002000200003__;Stöffin;123587;2;20/3;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 59 B;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587002000200004__;Stöffin;123587;2;20/4;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 59 A;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587002000200005__;Stöffin;123587;2;20/5;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 58 B;1091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587002000200006__;Stöffin;123587;2;20/6;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 58 A;1119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587002000200007__;Stöffin;123587;2;20/7;Neuruppin;Ostprignitz-Ruppin;Am Wege nach Dabergotz;282091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;91926;
12358700200021______;Stöffin;123587;2;21;Neuruppin;Ostprignitz-Ruppin;Stöffin;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700200022______;Stöffin;123587;2;22;Neuruppin;Ostprignitz-Ruppin;Stöffin;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;19;
12358700200023______;Stöffin;123587;2;23;Neuruppin;Ostprignitz-Ruppin;Stöffin;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587002000240002__;Stöffin;123587;2;24/2;Neuruppin;Ostprignitz-Ruppin;An der Gemarkung Dabergotz;628949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;210266;
12358700200025______;Stöffin;123587;2;25;Neuruppin;Ostprignitz-Ruppin;Stöffin;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1491;
123587002000260003__;Stöffin;123587;2;26/3;Neuruppin;Ostprignitz-Ruppin;Stöffin;8000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1920;
123587002000270002__;Stöffin;123587;2;27/2;Neuruppin;Ostprignitz-Ruppin;Stöffin - Manker;19426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700200028______;Stöffin;123587;2;28;Neuruppin;Ostprignitz-Ruppin;Stöffin;10924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;3719;
12358700200029______;Stöffin;123587;2;29;Neuruppin;Ostprignitz-Ruppin;Links des Weges nach Gottberg;52360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;14917;
12358700200030______;Stöffin;123587;2;30;Neuruppin;Ostprignitz-Ruppin;Links des Weges nach Gottberg;40476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11532;
12358700200031______;Stöffin;123587;2;31;Neuruppin;Ostprignitz-Ruppin;Links des Weges nach Gottberg;23273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8719;
12358700200032______;Stöffin;123587;2;32;Neuruppin;Ostprignitz-Ruppin;Links des Weges nach Gottberg;41818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15980;
12358700200033______;Stöffin;123587;2;33;Neuruppin;Ostprignitz-Ruppin;Links des Weges nach Gottberg;22002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8950;
12358700200034______;Stöffin;123587;2;34;Neuruppin;Ostprignitz-Ruppin;Links des Weges nach Gottberg;21671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7617;
12358700200035______;Stöffin;123587;2;35;Neuruppin;Ostprignitz-Ruppin;Links des Weges nach Gottberg;50729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;17955;
12358700200036______;Stöffin;123587;2;36;Neuruppin;Ostprignitz-Ruppin;Links des Weges nach Gottberg;39405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14509;
12358700200037______;Stöffin;123587;2;37;Neuruppin;Ostprignitz-Ruppin;Links des Weges nach Gottberg;43320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15403;
12358700200038______;Stöffin;123587;2;38;Neuruppin;Ostprignitz-Ruppin;links des Weges nach Gottberg;58805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;20112;
12358700200039______;Stöffin;123587;2;39;Neuruppin;Ostprignitz-Ruppin;Am Wege nach Küdow;264230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;91314;
12358700200040______;Stöffin;123587;2;40;Neuruppin;Ostprignitz-Ruppin;Am Wege nach Küdow;83440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;28227;
12358700200041______;Stöffin;123587;2;41;Neuruppin;Ostprignitz-Ruppin;Am Wege nach Küdow;62380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;21802;
12358700200042______;Stöffin;123587;2;42;Neuruppin;Ostprignitz-Ruppin;Am Wege nach Küdow;15780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4741;
