FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12328100200271______;Willmersdorf;123281;2;271;Luckau;Dahme-Spreewald [Dubja-Błota];Haferberg;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;282;
12328100200272______;Willmersdorf;123281;2;272;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;44934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11689;
12328100200273______;Willmersdorf;123281;2;273;Luckau;Dahme-Spreewald [Dubja-Błota];Haferberg;107994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28420;
12328100200274______;Willmersdorf;123281;2;274;Luckau;Dahme-Spreewald [Dubja-Błota];Haferberg;146346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;55106;
12328100200275______;Willmersdorf;123281;2;275;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;56;
12328100200276______;Willmersdorf;123281;2;276;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;4877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2010;
12328100200277______;Willmersdorf;123281;2;277;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;55;
12328100200278______;Willmersdorf;123281;2;278;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;4899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2024;
12328100200279______;Willmersdorf;123281;2;279;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;92;
12328100200280______;Willmersdorf;123281;2;280;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;7332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3043;
12328100200281______;Willmersdorf;123281;2;281;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;71;
12328100200282______;Willmersdorf;123281;2;282;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;4868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2023;
12328100200283______;Willmersdorf;123281;2;283;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;98;
12328100200284______;Willmersdorf;123281;2;284;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;7328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3070;
12328100200285______;Willmersdorf;123281;2;285;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;86;
12328100200286______;Willmersdorf;123281;2;286;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;7491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3081;
12328100200287______;Willmersdorf;123281;2;287;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;49;
12328100200288______;Willmersdorf;123281;2;288;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;2581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1102;
12328100200289______;Willmersdorf;123281;2;289;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;100;
12328100200290______;Willmersdorf;123281;2;290;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;7363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3038;
12328100200292______;Willmersdorf;123281;2;292;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;700;
12328100200294______;Willmersdorf;123281;2;294;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;1192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;453;
12328100200295______;Willmersdorf;123281;2;295;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;2566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;593;
12328100200296______;Willmersdorf;123281;2;296;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;20460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7425;
12328100200297______;Willmersdorf;123281;2;297;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;27128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9289;
12328100200298______;Willmersdorf;123281;2;298;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;51841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6379;
12328100200299______;Willmersdorf;123281;2;299;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;938;
12328100200300______;Willmersdorf;123281;2;300;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;28740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9062;
12328100200301______;Willmersdorf;123281;2;301;Luckau;Dahme-Spreewald [Dubja-Błota];An der Wudritz;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;332;
12328100200302______;Willmersdorf;123281;2;302;Luckau;Dahme-Spreewald [Dubja-Błota];An der Wudritz;8509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2536;
12328100200303______;Willmersdorf;123281;2;303;Luckau;Dahme-Spreewald [Dubja-Błota];An der Wudritz;84066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25255;
12328100200304______;Willmersdorf;123281;2;304;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200305______;Willmersdorf;123281;2;305;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;53925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200306______;Willmersdorf;123281;2;306;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200307______;Willmersdorf;123281;2;307;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;265623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8838;
12328100200308______;Willmersdorf;123281;2;308;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;813;
12328100200309______;Willmersdorf;123281;2;309;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;6301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200310______;Willmersdorf;123281;2;310;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;3596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;129;
12328100200311______;Willmersdorf;123281;2;311;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;5322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200312______;Willmersdorf;123281;2;312;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200313______;Willmersdorf;123281;2;313;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;180;
12328100200314______;Willmersdorf;123281;2;314;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200315______;Willmersdorf;123281;2;315;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße 4;4438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200316______;Willmersdorf;123281;2;316;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200317______;Willmersdorf;123281;2;317;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße 3;4604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;457;
12328100200318______;Willmersdorf;123281;2;318;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11;
12328100200319______;Willmersdorf;123281;2;319;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;3718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;824;
12328100200320______;Willmersdorf;123281;2;320;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;48;
12328100200321______;Willmersdorf;123281;2;321;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;102;
12328100200324______;Willmersdorf;123281;2;324;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;3633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200325______;Willmersdorf;123281;2;325;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße 16;4137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200326______;Willmersdorf;123281;2;326;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße;1632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200327______;Willmersdorf;123281;2;327;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße 18;3268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200328______;Willmersdorf;123281;2;328;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;52648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19982;
12328100200329______;Willmersdorf;123281;2;329;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;70;
12328100200330______;Willmersdorf;123281;2;330;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Landstraße 22;7938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1526;
12328100200331______;Willmersdorf;123281;2;331;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3;
12328100200332______;Willmersdorf;123281;2;332;Luckau;Dahme-Spreewald [Dubja-Błota];An der L 526;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17;
12328100200333______;Willmersdorf;123281;2;333;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12;
12328100200334______;Willmersdorf;123281;2;334;Luckau;Dahme-Spreewald [Dubja-Błota];An der L 526;5248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1281;
12328100200335______;Willmersdorf;123281;2;335;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200336______;Willmersdorf;123281;2;336;Luckau;Dahme-Spreewald [Dubja-Błota];An der L 526;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;129;
12328100200337______;Willmersdorf;123281;2;337;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200338______;Willmersdorf;123281;2;338;Luckau;Dahme-Spreewald [Dubja-Błota];An der L 526;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200339______;Willmersdorf;123281;2;339;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;81;
12328100200340______;Willmersdorf;123281;2;340;Luckau;Dahme-Spreewald [Dubja-Błota];An der L 526;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;249;
12328100200341______;Willmersdorf;123281;2;341;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;46;
12328100200342______;Willmersdorf;123281;2;342;Luckau;Dahme-Spreewald [Dubja-Błota];An der L 526;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;358;
12328100200343______;Willmersdorf;123281;2;343;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22;
12328100200344______;Willmersdorf;123281;2;344;Luckau;Dahme-Spreewald [Dubja-Błota];An der L 526;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;173;
12328100200345______;Willmersdorf;123281;2;345;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200346______;Willmersdorf;123281;2;346;Luckau;Dahme-Spreewald [Dubja-Błota];An der L 526;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200347______;Willmersdorf;123281;2;347;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;44;
12328100200348______;Willmersdorf;123281;2;348;Luckau;Dahme-Spreewald [Dubja-Błota];An der L 526;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;433;
12328100200349______;Willmersdorf;123281;2;349;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37;
12328100200350______;Willmersdorf;123281;2;350;Luckau;Dahme-Spreewald [Dubja-Błota];An der L 526;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;469;
12328100200351______;Willmersdorf;123281;2;351;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;35;
12328100200352______;Willmersdorf;123281;2;352;Luckau;Dahme-Spreewald [Dubja-Błota];An der L 526;1933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;680;
12328100200353______;Willmersdorf;123281;2;353;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27;
12328100200354______;Willmersdorf;123281;2;354;Luckau;Dahme-Spreewald [Dubja-Błota];An der L 526;2518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;900;
12328100200355______;Willmersdorf;123281;2;355;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23;
12328100200356______;Willmersdorf;123281;2;356;Luckau;Dahme-Spreewald [Dubja-Błota];An der L 526;2986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1103;
12328100200357______;Willmersdorf;123281;2;357;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;43;
12328100200358______;Willmersdorf;123281;2;358;Luckau;Dahme-Spreewald [Dubja-Błota];An der L 526;5452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1550;
12328100200359______;Willmersdorf;123281;2;359;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8;
12328100200360______;Willmersdorf;123281;2;360;Luckau;Dahme-Spreewald [Dubja-Błota];An der L 526;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200361______;Willmersdorf;123281;2;361;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30;
12328100200362______;Willmersdorf;123281;2;362;Luckau;Dahme-Spreewald [Dubja-Błota];An der L 526;4647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1282;
12328100200363______;Willmersdorf;123281;2;363;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;59;
12328100200364______;Willmersdorf;123281;2;364;Luckau;Dahme-Spreewald [Dubja-Błota];An der L 526;3981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;553;
12328100200365______;Willmersdorf;123281;2;365;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36;
12328100200366______;Willmersdorf;123281;2;366;Luckau;Dahme-Spreewald [Dubja-Błota];An der L 526;3676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;455;
12328100200367______;Willmersdorf;123281;2;367;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25;
12328100200368______;Willmersdorf;123281;2;368;Luckau;Dahme-Spreewald [Dubja-Błota];An der L 526;3250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;782;
