FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12315001200020______;Schlepzig;123150;12;20;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Paugkgraben;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001200021______;Schlepzig;123150;12;21;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Pauck;27970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7369;
12315001200022______;Schlepzig;123150;12;22;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Pauck;81190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11869;
12315001200023______;Schlepzig;123150;12;23;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Pauck;146040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001200024______;Schlepzig;123150;12;24;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Pauck;60670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;898;
12315001200025______;Schlepzig;123150;12;25;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Pauck;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;35;
12315001200026______;Schlepzig;123150;12;26;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Pauck;44500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12543;
12315001200027______;Schlepzig;123150;12;27;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Pauck;31840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9456;
12315001200028______;Schlepzig;123150;12;28;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Pauck;17901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5250;
12315001200029______;Schlepzig;123150;12;29;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Pauck;92419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;20757;
12315001200030______;Schlepzig;123150;12;30;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Pauck;7680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001200031______;Schlepzig;123150;12;31;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Pauck;46730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9940;
12315001200033______;Schlepzig;123150;12;33;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Sagonza;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;233;
12315001200034______;Schlepzig;123150;12;34;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Sagonza;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;58;
12315001200035______;Schlepzig;123150;12;35;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Sagonza;9158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2020;
12315001200036______;Schlepzig;123150;12;36;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Sagonza;38112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9775;
12315001200037______;Schlepzig;123150;12;37;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Sagonza;7915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1957;
12315001200038______;Schlepzig;123150;12;38;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Sagonza;49355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13526;
12315001200039______;Schlepzig;123150;12;39;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Sagonza;4263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;931;
12315001200040______;Schlepzig;123150;12;40;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Sagonza;53007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14584;
12315001300001______;Schlepzig;123150;13;1;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Acker;64380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13933;
12315001300002______;Schlepzig;123150;13;2;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Acker;22220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4991;
12315001300003______;Schlepzig;123150;13;3;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Acker;30800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6738;
12315001300004______;Schlepzig;123150;13;4;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Acker;63890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13503;
12315001300005______;Schlepzig;123150;13;5;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Acker;15310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3291;
12315001300006______;Schlepzig;123150;13;6;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Acker;116080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;22109;
12315001300007______;Schlepzig;123150;13;7;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];L 42;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001300008______;Schlepzig;123150;13;8;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Acker;19220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2732;
12315001300009______;Schlepzig;123150;13;9;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Acker;22390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3526;
12315001300010______;Schlepzig;123150;13;10;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Mühlfeld;55840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6797;
12315001300011______;Schlepzig;123150;13;11;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Acker;27940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5742;
12315001300012______;Schlepzig;123150;13;12;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Acker;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001300013______;Schlepzig;123150;13;13;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Acker;33880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8068;
12315001300014______;Schlepzig;123150;13;14;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Acker|Mühlfeld;2970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001300015______;Schlepzig;123150;13;15;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Acker|Mühlfeld;7790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001300016______;Schlepzig;123150;13;16;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Mühlfeld;43540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6483;
12315001300017______;Schlepzig;123150;13;17;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Mühlfeld;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1350;
12315001300018______;Schlepzig;123150;13;18;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Mühlfeld;33780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6917;
12315001300019______;Schlepzig;123150;13;19;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Mühlfeld;23620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4427;
12315001300020______;Schlepzig;123150;13;20;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Acker;31920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7858;
12315001300021______;Schlepzig;123150;13;21;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Acker;52130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10658;
12315001300022______;Schlepzig;123150;13;22;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001300023______;Schlepzig;123150;13;23;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001300024______;Schlepzig;123150;13;24;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001300025______;Schlepzig;123150;13;25;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001300026______;Schlepzig;123150;13;26;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001300027______;Schlepzig;123150;13;27;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001300028______;Schlepzig;123150;13;28;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001300029______;Schlepzig;123150;13;29;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001300030______;Schlepzig;123150;13;30;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001300031______;Schlepzig;123150;13;31;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001300032______;Schlepzig;123150;13;32;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001300033______;Schlepzig;123150;13;33;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001300034______;Schlepzig;123150;13;34;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Mühlfeld;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001300035______;Schlepzig;123150;13;35;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Mühlfeld;8232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001300036______;Schlepzig;123150;13;36;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Mühlfeld;87170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5973;
123150013000370001__;Schlepzig;123150;13;37/1;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Mühlfeld;15163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150013000370002__;Schlepzig;123150;13;37/2;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Mühlfeld;15115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150013000370003__;Schlepzig;123150;13;37/3;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Mühlfeld;24432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150013000380001__;Schlepzig;123150;13;38/1;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Mühlfeld;5419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123150013000380002__;Schlepzig;123150;13;38/2;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Mühlfeld;16008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;959;
12315001300039______;Schlepzig;123150;13;39;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Mühlfeld;20331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1569;
12315001300040______;Schlepzig;123150;13;40;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Mühlfeld;11806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1329;
12315001300041______;Schlepzig;123150;13;41;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Mühlfeld;11806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1459;
12315001300042______;Schlepzig;123150;13;42;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Acker;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2043;
12315001300043______;Schlepzig;123150;13;43;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Acker;65990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10798;
12315001300044______;Schlepzig;123150;13;44;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Acker|Mühlfeld;11300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001300045______;Schlepzig;123150;13;45;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Acker;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001300046______;Schlepzig;123150;13;46;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Acker;70622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14365;
12315001300047______;Schlepzig;123150;13;47;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Acker;14108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2285;
12315001300048______;Schlepzig;123150;13;48;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Acker;66920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13383;
12315001300049______;Schlepzig;123150;13;49;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Janitsch;11030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2035;
12315001300050______;Schlepzig;123150;13;50;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Janitsch;24720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6048;
12315001300051______;Schlepzig;123150;13;51;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Janitsch;14310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3814;
12315001300054______;Schlepzig;123150;13;54;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Janitsch;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;63;
123150013000560001__;Schlepzig;123150;13;56/1;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Janitsch;13305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3735;
123150013000560002__;Schlepzig;123150;13;56/2;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Janitsch;13305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3705;
12315001300057______;Schlepzig;123150;13;57;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Janitsch;30380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7711;
12315001300059______;Schlepzig;123150;13;59;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Janitsch;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6;
12315001300060______;Schlepzig;123150;13;60;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Janitsch;14193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3747;
12315001300061______;Schlepzig;123150;13;61;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Janitsch;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;54;
12315001300062______;Schlepzig;123150;13;62;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Janitsch;6407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1666;
12315001300063______;Schlepzig;123150;13;63;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Janitsch;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;241;
12315001300064______;Schlepzig;123150;13;64;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Janitsch;10768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2901;
12315001400001______;Schlepzig;123150;14;1;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Loppandreetz;6950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1529;
12315001400002______;Schlepzig;123150;14;2;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Loppandreetz;115990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;29204;
12315001400003______;Schlepzig;123150;14;3;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Loppandreetz;26680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6369;
12315001400004______;Schlepzig;123150;14;4;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Loppandreetz;11440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2510;
12315001400005______;Schlepzig;123150;14;5;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Loppandreetz;38590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9159;
12315001400006______;Schlepzig;123150;14;6;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Die Äcker|Loppandreetz;3250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315001400007______;Schlepzig;123150;14;7;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Loppandreetz;7470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1474;
12315001400008______;Schlepzig;123150;14;8;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Die Äcker;164530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;28449;
