FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12470300600073______;Blesendorf;124703;6;73;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;28052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300600074______;Blesendorf;124703;6;74;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;26259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300600075______;Blesendorf;124703;6;75;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;25306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300600076______;Blesendorf;124703;6;76;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;20854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300600077______;Blesendorf;124703;6;77;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;5108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124703006000790001__;Blesendorf;124703;6;79/1;Heiligengrabe;Ostprignitz-Ruppin;Ganzower Straße;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124703006000790002__;Blesendorf;124703;6;79/2;Heiligengrabe;Ostprignitz-Ruppin;Der Neunspring;2921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;672;
12470300600080______;Blesendorf;124703;6;80;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;2306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;471;
12470300600081______;Blesendorf;124703;6;81;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300600083______;Blesendorf;124703;6;83;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;21732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4047;
124703006000840001__;Blesendorf;124703;6;84/1;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124703006000840002__;Blesendorf;124703;6;84/2;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;14445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3322;
12470300600087______;Blesendorf;124703;6;87;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;26468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5581;
12470300600088______;Blesendorf;124703;6;88;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;18340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4059;
12470300600089______;Blesendorf;124703;6;89;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;12412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2748;
12470300600090______;Blesendorf;124703;6;90;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;5232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1203;
12470300600091______;Blesendorf;124703;6;91;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;20393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4405;
12470300600092______;Blesendorf;124703;6;92;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;20522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4404;
12470300600093______;Blesendorf;124703;6;93;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;24960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300600094______;Blesendorf;124703;6;94;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;19638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3987;
12470300600095______;Blesendorf;124703;6;95;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;5003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;506;
12470300600096______;Blesendorf;124703;6;96;Heiligengrabe;Ostprignitz-Ruppin;Ganzower Straße 11;5001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;512;
12470300600097______;Blesendorf;124703;6;97;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;16681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3165;
12470300600098______;Blesendorf;124703;6;98;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;27233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300600099______;Blesendorf;124703;6;99;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;17139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3273;
12470300600101______;Blesendorf;124703;6;101;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;5005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1802;
12470300600102______;Blesendorf;124703;6;102;Heiligengrabe;Ostprignitz-Ruppin;Ganzower Straße 13;5008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;287;
12470300600103______;Blesendorf;124703;6;103;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;16580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3373;
12470300600104______;Blesendorf;124703;6;104;Heiligengrabe;Ostprignitz-Ruppin;Der Neunspring;17226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3751;
12470300600105______;Blesendorf;124703;6;105;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;26439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300600106______;Blesendorf;124703;6;106;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;24616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300600107______;Blesendorf;124703;6;107;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300600108______;Blesendorf;124703;6;108;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;17080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3758;
124703006001090001__;Blesendorf;124703;6;109/1;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;294;
124703006001090002__;Blesendorf;124703;6;109/2;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;3702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;420;
12470300600110______;Blesendorf;124703;6;110;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;5163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124703006001120001__;Blesendorf;124703;6;112/1;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124703006001120002__;Blesendorf;124703;6;112/2;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;1468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;269;
12470300600114______;Blesendorf;124703;6;114;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;20704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300600115______;Blesendorf;124703;6;115;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;19875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4063;
124703006001160001__;Blesendorf;124703;6;116/1;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;19100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3726;
124703006001160002__;Blesendorf;124703;6;116/2;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;2413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300600117______;Blesendorf;124703;6;117;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;13347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300600118______;Blesendorf;124703;6;118;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;1912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;325;
12470300600119______;Blesendorf;124703;6;119;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300600120______;Blesendorf;124703;6;120;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;3788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;964;
12470300600121______;Blesendorf;124703;6;121;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;585;
12470300600122______;Blesendorf;124703;6;122;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;114;
12470300600123______;Blesendorf;124703;6;123;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;2093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;506;
12470300600124______;Blesendorf;124703;6;124;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;2486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;601;
12470300600125______;Blesendorf;124703;6;125;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;6090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1464;
12470300600126______;Blesendorf;124703;6;126;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;5073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1190;
12470300600127______;Blesendorf;124703;6;127;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;7432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1713;
12470300600128______;Blesendorf;124703;6;128;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;347;
12470300600129______;Blesendorf;124703;6;129;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1296;
12470300600130______;Blesendorf;124703;6;130;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;6960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2088;
12470300600131______;Blesendorf;124703;6;131;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;13409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4023;
12470300600132______;Blesendorf;124703;6;132;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;202;
12470300600133______;Blesendorf;124703;6;133;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;6706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2012;
12470300600134______;Blesendorf;124703;6;134;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;5046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1867;
12470300600135______;Blesendorf;124703;6;135;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;35132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8167;
12470300600136______;Blesendorf;124703;6;136;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;30076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7105;
12470300600137______;Blesendorf;124703;6;137;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;20815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4536;
12470300600138______;Blesendorf;124703;6;138;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;5896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300600139______;Blesendorf;124703;6;139;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;4874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;619;
12470300600140______;Blesendorf;124703;6;140;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300600141______;Blesendorf;124703;6;141;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;25428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5031;
12470300600142______;Blesendorf;124703;6;142;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300600143______;Blesendorf;124703;6;143;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;17846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4105;
12470300600144______;Blesendorf;124703;6;144;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;67413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14567;
12470300600145______;Blesendorf;124703;6;145;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300600146______;Blesendorf;124703;6;146;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124703006001470001__;Blesendorf;124703;6;147/1;Heiligengrabe;Ostprignitz-Ruppin;Tetschendorfer Weg 3;1978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124703006001470002__;Blesendorf;124703;6;147/2;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;14667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1475;
12470300600148______;Blesendorf;124703;6;148;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300600149______;Blesendorf;124703;6;149;Heiligengrabe;Ostprignitz-Ruppin;Tetschendorfer Weg 2;60533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14219;
12470300600150______;Blesendorf;124703;6;150;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300600151______;Blesendorf;124703;6;151;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300600152______;Blesendorf;124703;6;152;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;3584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1075;
12470300600153______;Blesendorf;124703;6;153;Heiligengrabe;Ostprignitz-Ruppin;Ganzower Straße 1;2002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300600154______;Blesendorf;124703;6;154;Heiligengrabe;Ostprignitz-Ruppin;Die Heidenschläge;16493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2804;
12470300600155______;Blesendorf;124703;6;155;Heiligengrabe;Ostprignitz-Ruppin;Ganzower Straße;5003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1151;
12470300600156______;Blesendorf;124703;6;156;Heiligengrabe;Ostprignitz-Ruppin;Der Oberganzow;94572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19193;
12470300600157______;Blesendorf;124703;6;157;Heiligengrabe;Ostprignitz-Ruppin;Der Oberganzow;18116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5143;
12470300600158______;Blesendorf;124703;6;158;Heiligengrabe;Ostprignitz-Ruppin;Der Oberganzow;56995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13823;
12470300600159______;Blesendorf;124703;6;159;Heiligengrabe;Ostprignitz-Ruppin;Der Oberganzow;6744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1600;
12470300600160______;Blesendorf;124703;6;160;Heiligengrabe;Ostprignitz-Ruppin;Der Oberganzow;41454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8919;
12470300600161______;Blesendorf;124703;6;161;Heiligengrabe;Ostprignitz-Ruppin;Der Oberganzow;14246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3343;
12470300600162______;Blesendorf;124703;6;162;Heiligengrabe;Ostprignitz-Ruppin;Tetschendorfer Weg 1;50650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10256;
12470300600163______;Blesendorf;124703;6;163;Heiligengrabe;Ostprignitz-Ruppin;Fiedelberg;13031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3430;
12470300600164______;Blesendorf;124703;6;164;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;17857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300600165______;Blesendorf;124703;6;165;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300600166______;Blesendorf;124703;6;166;Heiligengrabe;Ostprignitz-Ruppin;Der Ganzow;19366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3292;
