FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12283401200063______;Niedergörsdorf;122834;12;63;Niedergörsdorf;Teltow-Fläming;Der Wolfsgrund;152430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41515;
12283401200064______;Niedergörsdorf;122834;12;64;Niedergörsdorf;Teltow-Fläming;Der Wolfsgrund;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;351;
12283401200066______;Niedergörsdorf;122834;12;66;Niedergörsdorf;Teltow-Fläming;Der Wolfsgrund;176880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;44063;
12283401200067______;Niedergörsdorf;122834;12;67;Niedergörsdorf;Teltow-Fläming;Der Wolfsgrund;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;886;
12283401200070______;Niedergörsdorf;122834;12;70;Niedergörsdorf;Teltow-Fläming;Weg nach Jessen;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;79;
12283401200071______;Niedergörsdorf;122834;12;71;Niedergörsdorf;Teltow-Fläming;Weg nach Jessen;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32;
12283401200073______;Niedergörsdorf;122834;12;73;Niedergörsdorf;Teltow-Fläming;Die Gölsdorfer Böcke;41552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401200076______;Niedergörsdorf;122834;12;76;Niedergörsdorf;Teltow-Fläming;Außenpläne;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17;
12283401200078______;Niedergörsdorf;122834;12;78;Niedergörsdorf;Teltow-Fläming;Außenpläne;27813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5522;
12283401200079______;Niedergörsdorf;122834;12;79;Niedergörsdorf;Teltow-Fläming;Außenpläne;13469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3120;
12283401200080______;Niedergörsdorf;122834;12;80;Niedergörsdorf;Teltow-Fläming;Außenpläne;26900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5820;
12283401200081______;Niedergörsdorf;122834;12;81;Niedergörsdorf;Teltow-Fläming;Außenpläne;14479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3427;
12283401200082______;Niedergörsdorf;122834;12;82;Niedergörsdorf;Teltow-Fläming;Außenpläne;27530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5567;
12283401200083______;Niedergörsdorf;122834;12;83;Niedergörsdorf;Teltow-Fläming;Außenpläne;14612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2794;
12283401200084______;Niedergörsdorf;122834;12;84;Niedergörsdorf;Teltow-Fläming;Außenpläne;31921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5930;
12283401200085______;Niedergörsdorf;122834;12;85;Niedergörsdorf;Teltow-Fläming;Außenpläne;16151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3010;
12283401200086______;Niedergörsdorf;122834;12;86;Niedergörsdorf;Teltow-Fläming;Wolfsgrund;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;273;
12283401200087______;Niedergörsdorf;122834;12;87;Niedergörsdorf;Teltow-Fläming;Wolfsgrund;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;172;
12283401200088______;Niedergörsdorf;122834;12;88;Niedergörsdorf;Teltow-Fläming;Außenpläne;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401200089______;Niedergörsdorf;122834;12;89;Niedergörsdorf;Teltow-Fläming;Außenpläne;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401200090______;Niedergörsdorf;122834;12;90;Niedergörsdorf;Teltow-Fläming;K 7212;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401200091______;Niedergörsdorf;122834;12;91;Niedergörsdorf;Teltow-Fläming;Außenpläne;11844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2240;
12283401200092______;Niedergörsdorf;122834;12;92;Niedergörsdorf;Teltow-Fläming;K 7212;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401200093______;Niedergörsdorf;122834;12;93;Niedergörsdorf;Teltow-Fläming;Die Gölsdorfer Böcke;20612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5368;
12283401200094______;Niedergörsdorf;122834;12;94;Niedergörsdorf;Teltow-Fläming;K 7212;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401200095______;Niedergörsdorf;122834;12;95;Niedergörsdorf;Teltow-Fläming;Außenpläne;25146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6402;
12283401200096______;Niedergörsdorf;122834;12;96;Niedergörsdorf;Teltow-Fläming;K 7212;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401200097______;Niedergörsdorf;122834;12;97;Niedergörsdorf;Teltow-Fläming;Außenpläne;23025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5942;
12283401200098______;Niedergörsdorf;122834;12;98;Niedergörsdorf;Teltow-Fläming;K 7212;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401200099______;Niedergörsdorf;122834;12;99;Niedergörsdorf;Teltow-Fläming;Außenpläne;21613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6008;
12283401200100______;Niedergörsdorf;122834;12;100;Niedergörsdorf;Teltow-Fläming;K 7212;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401200101______;Niedergörsdorf;122834;12;101;Niedergörsdorf;Teltow-Fläming;Außenpläne;10525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2903;
12283401200102______;Niedergörsdorf;122834;12;102;Niedergörsdorf;Teltow-Fläming;K 7212;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401200103______;Niedergörsdorf;122834;12;103;Niedergörsdorf;Teltow-Fläming;Außenpläne;14605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4174;
12283401200104______;Niedergörsdorf;122834;12;104;Niedergörsdorf;Teltow-Fläming;K 7212;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401200105______;Niedergörsdorf;122834;12;105;Niedergörsdorf;Teltow-Fläming;Außenpläne;35320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9352;
12283401200106______;Niedergörsdorf;122834;12;106;Niedergörsdorf;Teltow-Fläming;K 7212;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401200107______;Niedergörsdorf;122834;12;107;Niedergörsdorf;Teltow-Fläming;Außenpläne;138605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;33813;
12283401200108______;Niedergörsdorf;122834;12;108;Niedergörsdorf;Teltow-Fläming;K 7212;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401200109______;Niedergörsdorf;122834;12;109;Niedergörsdorf;Teltow-Fläming;Außenpläne;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;488;
12283401200110______;Niedergörsdorf;122834;12;110;Niedergörsdorf;Teltow-Fläming;K 7212;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401200111______;Niedergörsdorf;122834;12;111;Niedergörsdorf;Teltow-Fläming;Außenpläne;43453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9141;
12283401200112______;Niedergörsdorf;122834;12;112;Niedergörsdorf;Teltow-Fläming;K 7212;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401200113______;Niedergörsdorf;122834;12;113;Niedergörsdorf;Teltow-Fläming;Außenpläne;11474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401200114______;Niedergörsdorf;122834;12;114;Niedergörsdorf;Teltow-Fläming;K 7212;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401200115______;Niedergörsdorf;122834;12;115;Niedergörsdorf;Teltow-Fläming;Außenpläne;11183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401200116______;Niedergörsdorf;122834;12;116;Niedergörsdorf;Teltow-Fläming;K 7212;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401200117______;Niedergörsdorf;122834;12;117;Niedergörsdorf;Teltow-Fläming;Außenpläne;11310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401200118______;Niedergörsdorf;122834;12;118;Niedergörsdorf;Teltow-Fläming;K 7212;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401200119______;Niedergörsdorf;122834;12;119;Niedergörsdorf;Teltow-Fläming;Außenpläne;11186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401200120______;Niedergörsdorf;122834;12;120;Niedergörsdorf;Teltow-Fläming;K 7212;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401200121______;Niedergörsdorf;122834;12;121;Niedergörsdorf;Teltow-Fläming;Außenpläne;44196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401200122______;Niedergörsdorf;122834;12;122;Niedergörsdorf;Teltow-Fläming;K 7212;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401200123______;Niedergörsdorf;122834;12;123;Niedergörsdorf;Teltow-Fläming;Außenpläne;57463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401200124______;Niedergörsdorf;122834;12;124;Niedergörsdorf;Teltow-Fläming;K 7212;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401200125______;Niedergörsdorf;122834;12;125;Niedergörsdorf;Teltow-Fläming;Weg nach Seehausen;2074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401200126______;Niedergörsdorf;122834;12;126;Niedergörsdorf;Teltow-Fläming;K 7212;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401200127______;Niedergörsdorf;122834;12;127;Niedergörsdorf;Teltow-Fläming;Außenpläne;19975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401200128______;Niedergörsdorf;122834;12;128;Niedergörsdorf;Teltow-Fläming;K 7212;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401200129______;Niedergörsdorf;122834;12;129;Niedergörsdorf;Teltow-Fläming;Die Gölsdorfer Böcke;109598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27297;
12283401200130______;Niedergörsdorf;122834;12;130;Niedergörsdorf;Teltow-Fläming;K 7212;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401200131______;Niedergörsdorf;122834;12;131;Niedergörsdorf;Teltow-Fläming;Die Gölsdorfer Böcke;56926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12431;
12283401200132______;Niedergörsdorf;122834;12;132;Niedergörsdorf;Teltow-Fläming;K 7212;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401200133______;Niedergörsdorf;122834;12;133;Niedergörsdorf;Teltow-Fläming;Die Gölsdorfer Böcke;12902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401200134______;Niedergörsdorf;122834;12;134;Niedergörsdorf;Teltow-Fläming;K 7212;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401200135______;Niedergörsdorf;122834;12;135;Niedergörsdorf;Teltow-Fläming;Die Gölsdorfer Böcke;12566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401200136______;Niedergörsdorf;122834;12;136;Niedergörsdorf;Teltow-Fläming;K 7212;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401200137______;Niedergörsdorf;122834;12;137;Niedergörsdorf;Teltow-Fläming;Weg nach Weidmannsruh;4161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;506;
12283401200138______;Niedergörsdorf;122834;12;138;Niedergörsdorf;Teltow-Fläming;K 7212;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401200139______;Niedergörsdorf;122834;12;139;Niedergörsdorf;Teltow-Fläming;Die Gölsdorfer Böcke;220129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6726;
12283401200140______;Niedergörsdorf;122834;12;140;Niedergörsdorf;Teltow-Fläming;K 7212;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401200141______;Niedergörsdorf;122834;12;141;Niedergörsdorf;Teltow-Fläming;Die Gölsdorfer Böcke;152126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401200142______;Niedergörsdorf;122834;12;142;Niedergörsdorf;Teltow-Fläming;K 7212;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401200143______;Niedergörsdorf;122834;12;143;Niedergörsdorf;Teltow-Fläming;Die Gölsdorfer Böcke;62109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401300001______;Niedergörsdorf;122834;13;1;Niedergörsdorf;Teltow-Fläming;Weg nach Oehna;8250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;187;
12283401300002______;Niedergörsdorf;122834;13;2;Niedergörsdorf;Teltow-Fläming;Görsdorfer Wald;74126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401300006______;Niedergörsdorf;122834;13;6;Niedergörsdorf;Teltow-Fläming;Görsdorfer Wald;12920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401300007______;Niedergörsdorf;122834;13;7;Niedergörsdorf;Teltow-Fläming;Görsdorfer Wald;4170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401300010______;Niedergörsdorf;122834;13;10;Niedergörsdorf;Teltow-Fläming;Görsdorfer Wald;83240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401300011______;Niedergörsdorf;122834;13;11;Niedergörsdorf;Teltow-Fläming;Görsdorfer Wald;83200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401300012______;Niedergörsdorf;122834;13;12;Niedergörsdorf;Teltow-Fläming;Görsdorfer Wald;31710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401300013______;Niedergörsdorf;122834;13;13;Niedergörsdorf;Teltow-Fläming;Görsdorfer Wald;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401300014______;Niedergörsdorf;122834;13;14;Niedergörsdorf;Teltow-Fläming;Görsdorfer Wald;39830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401300015______;Niedergörsdorf;122834;13;15;Niedergörsdorf;Teltow-Fläming;Görsdorfer Wald;8810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401300016______;Niedergörsdorf;122834;13;16;Niedergörsdorf;Teltow-Fläming;Görsdorfer Wald;30770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401300017______;Niedergörsdorf;122834;13;17;Niedergörsdorf;Teltow-Fläming;Görsdorfer Wald;13250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401300018______;Niedergörsdorf;122834;13;18;Niedergörsdorf;Teltow-Fläming;Görsdorfer Wald;13640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401300019______;Niedergörsdorf;122834;13;19;Niedergörsdorf;Teltow-Fläming;Görsdorfer Wald;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401300020______;Niedergörsdorf;122834;13;20;Niedergörsdorf;Teltow-Fläming;Görsdorfer Wald;39010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401300021______;Niedergörsdorf;122834;13;21;Niedergörsdorf;Teltow-Fläming;Görsdorfer Wald;35410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283401300022______;Niedergörsdorf;122834;13;22;Niedergörsdorf;Teltow-Fläming;Görsdorfer Wald;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122834013000270001__;Niedergörsdorf;122834;13;27/1;Niedergörsdorf;Teltow-Fläming;Görsdorfer Wald;2417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;554;
122834013000270002__;Niedergörsdorf;122834;13;27/2;Niedergörsdorf;Teltow-Fläming;Görsdorfer Wald;8003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
