FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12357900700015______;Krangen;123579;7;15;Neuruppin;Ostprignitz-Ruppin;Wackgraben Nord;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123579007000160001__;Krangen;123579;7;16/1;Neuruppin;Ostprignitz-Ruppin;Wackgraben Nord;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123579007000160002__;Krangen;123579;7;16/2;Neuruppin;Ostprignitz-Ruppin;Wackgraben Nord;1478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700018______;Krangen;123579;7;18;Neuruppin;Ostprignitz-Ruppin;Wackgraben Nord;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700020______;Krangen;123579;7;20;Neuruppin;Ostprignitz-Ruppin;Wackgraben Nord;1436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700024______;Krangen;123579;7;24;Neuruppin;Ostprignitz-Ruppin;Wackgraben Nord;4183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700025______;Krangen;123579;7;25;Neuruppin;Ostprignitz-Ruppin;Am Weg Molchow-Zermützel;24206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700026______;Krangen;123579;7;26;Neuruppin;Ostprignitz-Ruppin;Am Weg Molchow-Zermützel;20857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700027______;Krangen;123579;7;27;Neuruppin;Ostprignitz-Ruppin;Am Weg Molchow-Zermützel;1953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700028______;Krangen;123579;7;28;Neuruppin;Ostprignitz-Ruppin;Am Weg Molchow-Zermützel;1629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700029______;Krangen;123579;7;29;Neuruppin;Ostprignitz-Ruppin;Am Weg Molchow-Zermützel;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700030______;Krangen;123579;7;30;Neuruppin;Ostprignitz-Ruppin;Am Weg Molchow-Zermützel;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700031______;Krangen;123579;7;31;Neuruppin;Ostprignitz-Ruppin;Wackgraben Nord;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700032______;Krangen;123579;7;32;Neuruppin;Ostprignitz-Ruppin;Am Weg Molchow-Zermützel;19248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700033______;Krangen;123579;7;33;Neuruppin;Ostprignitz-Ruppin;Am Weg Molchow-Zermützel;34175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700034______;Krangen;123579;7;34;Neuruppin;Ostprignitz-Ruppin;Am Weg Molchow-Zermützel;4268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700035______;Krangen;123579;7;35;Neuruppin;Ostprignitz-Ruppin;Am Weg Molchow-Zermützel;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700036______;Krangen;123579;7;36;Neuruppin;Ostprignitz-Ruppin;Wackgraben Nord;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700037______;Krangen;123579;7;37;Neuruppin;Ostprignitz-Ruppin;Kirchsteig;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;39;
12357900700038______;Krangen;123579;7;38;Neuruppin;Ostprignitz-Ruppin;Am Kirchsteig;15243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700039______;Krangen;123579;7;39;Neuruppin;Ostprignitz-Ruppin;Am Kirchsteig;10231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700040______;Krangen;123579;7;40;Neuruppin;Ostprignitz-Ruppin;Am Kirchsteig;21728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700041______;Krangen;123579;7;41;Neuruppin;Ostprignitz-Ruppin;Am Kirchsteig;19862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700042______;Krangen;123579;7;42;Neuruppin;Ostprignitz-Ruppin;Am Kirchsteig;29142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700043______;Krangen;123579;7;43;Neuruppin;Ostprignitz-Ruppin;Am Kirchsteig;10526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1920;
12357900700044______;Krangen;123579;7;44;Neuruppin;Ostprignitz-Ruppin;Am Wege nach Krangen;13621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2480;
12357900700045______;Krangen;123579;7;45;Neuruppin;Ostprignitz-Ruppin;Am Kirchsteig;20407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700046______;Krangen;123579;7;46;Neuruppin;Ostprignitz-Ruppin;Am Kirchsteig;7281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700047______;Krangen;123579;7;47;Neuruppin;Ostprignitz-Ruppin;Am Wege Krangen-Zermützel;26047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700048______;Krangen;123579;7;48;Neuruppin;Ostprignitz-Ruppin;Am Wege Krangen-Zermützel;1663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700049______;Krangen;123579;7;49;Neuruppin;Ostprignitz-Ruppin;Die Kienheide;27242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700050______;Krangen;123579;7;50;Neuruppin;Ostprignitz-Ruppin;Die Kienheide;11830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700051______;Krangen;123579;7;51;Neuruppin;Ostprignitz-Ruppin;Die Kienheide;19351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700052______;Krangen;123579;7;52;Neuruppin;Ostprignitz-Ruppin;Die Kienheide;16224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700053______;Krangen;123579;7;53;Neuruppin;Ostprignitz-Ruppin;Die Kienheide;23257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700054______;Krangen;123579;7;54;Neuruppin;Ostprignitz-Ruppin;Die Kienheide;7320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700055______;Krangen;123579;7;55;Neuruppin;Ostprignitz-Ruppin;Die Kienheide;6856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700056______;Krangen;123579;7;56;Neuruppin;Ostprignitz-Ruppin;Die Kienheide;6578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700057______;Krangen;123579;7;57;Neuruppin;Ostprignitz-Ruppin;Die Kienheide;2054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;183;
12357900700058______;Krangen;123579;7;58;Neuruppin;Ostprignitz-Ruppin;Die Kienheide;11539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700061______;Krangen;123579;7;61;Neuruppin;Ostprignitz-Ruppin;Krangen - Zermützel;4437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;558;
12357900700062______;Krangen;123579;7;62;Neuruppin;Ostprignitz-Ruppin;Krangen - Zermützel;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;50;
12357900700063______;Krangen;123579;7;63;Neuruppin;Ostprignitz-Ruppin;Am Wege Krangen-Zermützel;19835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700064______;Krangen;123579;7;64;Neuruppin;Ostprignitz-Ruppin;Am Wege Krangen-Zermützel;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700065______;Krangen;123579;7;65;Neuruppin;Ostprignitz-Ruppin;Am Wege Krangen-Zermützel;28398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700066______;Krangen;123579;7;66;Neuruppin;Ostprignitz-Ruppin;Am Wege Krangen-Zermützel;23231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700067______;Krangen;123579;7;67;Neuruppin;Ostprignitz-Ruppin;Am Wege Krangen-Zermützel;1182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;201;
12357900700069______;Krangen;123579;7;69;Neuruppin;Ostprignitz-Ruppin;Östlich des Weges nach Krangen;25422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7455;
12357900700070______;Krangen;123579;7;70;Neuruppin;Ostprignitz-Ruppin;Erlengrund;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700071______;Krangen;123579;7;71;Neuruppin;Ostprignitz-Ruppin;Erlengrund;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700072______;Krangen;123579;7;72;Neuruppin;Ostprignitz-Ruppin;Erlengrund 5;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700074______;Krangen;123579;7;74;Neuruppin;Ostprignitz-Ruppin;Erlengrund;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700075______;Krangen;123579;7;75;Neuruppin;Ostprignitz-Ruppin;Erlengrund;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700076______;Krangen;123579;7;76;Neuruppin;Ostprignitz-Ruppin;Erlengrund;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700077______;Krangen;123579;7;77;Neuruppin;Ostprignitz-Ruppin;Erlengrund;4037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700078______;Krangen;123579;7;78;Neuruppin;Ostprignitz-Ruppin;Erlengrund;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700079______;Krangen;123579;7;79;Neuruppin;Ostprignitz-Ruppin;Erlengrund;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700080______;Krangen;123579;7;80;Neuruppin;Ostprignitz-Ruppin;Am Tetzen-See;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700081______;Krangen;123579;7;81;Neuruppin;Ostprignitz-Ruppin;Erlengrund 5;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700082______;Krangen;123579;7;82;Neuruppin;Ostprignitz-Ruppin;Erlengrund;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700084______;Krangen;123579;7;84;Neuruppin;Ostprignitz-Ruppin;Wackgraben Nord;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700085______;Krangen;123579;7;85;Neuruppin;Ostprignitz-Ruppin;Wackgraben Nord;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700086______;Krangen;123579;7;86;Neuruppin;Ostprignitz-Ruppin;Wackgraben Nord;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700087______;Krangen;123579;7;87;Neuruppin;Ostprignitz-Ruppin;Wackgraben Nord;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700088______;Krangen;123579;7;88;Neuruppin;Ostprignitz-Ruppin;Wackgraben Nord;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700089______;Krangen;123579;7;89;Neuruppin;Ostprignitz-Ruppin;Wackgraben Nord;1696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700090______;Krangen;123579;7;90;Neuruppin;Ostprignitz-Ruppin;Wackgraben Nord;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700091______;Krangen;123579;7;91;Neuruppin;Ostprignitz-Ruppin;Wackgraben Nord;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700092______;Krangen;123579;7;92;Neuruppin;Ostprignitz-Ruppin;Wackgraben Nord;2296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700093______;Krangen;123579;7;93;Neuruppin;Ostprignitz-Ruppin;Wackgraben Nord;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700094______;Krangen;123579;7;94;Neuruppin;Ostprignitz-Ruppin;Wackgraben Nord;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700095______;Krangen;123579;7;95;Neuruppin;Ostprignitz-Ruppin;Wackgraben Nord;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700096______;Krangen;123579;7;96;Neuruppin;Ostprignitz-Ruppin;Wackgraben Nord;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700097______;Krangen;123579;7;97;Neuruppin;Ostprignitz-Ruppin;Wackgraben Nord;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700098______;Krangen;123579;7;98;Neuruppin;Ostprignitz-Ruppin;Wackgraben Nord;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700099______;Krangen;123579;7;99;Neuruppin;Ostprignitz-Ruppin;Wackgraben Nord;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700100______;Krangen;123579;7;100;Neuruppin;Ostprignitz-Ruppin;Wackgraben Nord;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700101______;Krangen;123579;7;101;Neuruppin;Ostprignitz-Ruppin;Wackgraben Nord;1348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700102______;Krangen;123579;7;102;Neuruppin;Ostprignitz-Ruppin;Wackgraben Nord;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900700103______;Krangen;123579;7;103;Neuruppin;Ostprignitz-Ruppin;Wackgraben Nord;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
