FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12292500600026______;Löpten;122925;6;26;Groß Köris;Dahme-Spreewald [Dubja-Błota];Dahme;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500600027______;Löpten;122925;6;27;Groß Köris;Dahme-Spreewald [Dubja-Błota];Dahme|Dahme;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500600028______;Löpten;122925;6;28;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 87;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500600029______;Löpten;122925;6;29;Groß Köris;Dahme-Spreewald [Dubja-Błota];Dahme|Dahme;14940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500600030______;Löpten;122925;6;30;Groß Köris;Dahme-Spreewald [Dubja-Błota];Dahme|Dahme;6596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500600031______;Löpten;122925;6;31;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 72,78,60;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500600032______;Löpten;122925;6;32;Groß Köris;Dahme-Spreewald [Dubja-Błota];Dahme;1351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500600033______;Löpten;122925;6;33;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 72,78,60;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500600034______;Löpten;122925;6;34;Groß Köris;Dahme-Spreewald [Dubja-Błota];Dahme;7168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500600035______;Löpten;122925;6;35;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 61,62;24778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500600036______;Löpten;122925;6;36;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 61,62;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925006000370001__;Löpten;122925;6;37/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 87|Weg;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925006000370002__;Löpten;122925;6;37/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 61,62|Jagen 72,78,60|Weg;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925006000410001__;Löpten;122925;6;41/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 89,90|Weg;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925006000410002__;Löpten;122925;6;41/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 63,67|Jagen 73,79|Weg;5454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500600043______;Löpten;122925;6;43;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 63,67|Weg;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500600045______;Löpten;122925;6;45;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 64,68|Weg;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500600046______;Löpten;122925;6;46;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 64,68;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500600048______;Löpten;122925;6;48;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 64,68;243359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2601;
12292500600049______;Löpten;122925;6;49;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 64,68;216665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;780;
12292500600050______;Löpten;122925;6;50;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 64,68;16945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500600051______;Löpten;122925;6;51;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 64,68;67150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1183;
12292500600052______;Löpten;122925;6;52;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 64,68;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500600053______;Löpten;122925;6;53;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 63,67;191461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500600054______;Löpten;122925;6;54;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 63,67;255103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500600055______;Löpten;122925;6;55;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 63,67;66124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500600056______;Löpten;122925;6;56;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 63,67;30760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500600057______;Löpten;122925;6;57;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 64,68|Weg;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500600058______;Löpten;122925;6;58;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 64,68|Weg;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500600059______;Löpten;122925;6;59;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 63,67|Jagen 73,79|Weg;2611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500600060______;Löpten;122925;6;60;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 73,79|Weg;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500600061______;Löpten;122925;6;61;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 72,78,60|Jagen 73,79|Schäfers langes Luch;221856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500600062______;Löpten;122925;6;62;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 72,78,60|Jagen 73,79|Schäfers langes Luch;61018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500600063______;Löpten;122925;6;63;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 72,78,60|Jagen 73,79|Schäfers langes Luch;286588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9946;
12292500600064______;Löpten;122925;6;64;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 72,78,60|Jagen 73,79|Schäfers langes Luch;21807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500600065______;Löpten;122925;6;65;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 72,78,60|Jagen 73,79|Schäfers langes Luch;285416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4757;
12292500600066______;Löpten;122925;6;66;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 72,78,60|Jagen 73,79|Schäfers langes Luch;436117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2306;
12292500600067______;Löpten;122925;6;67;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 74,80|Jagen 91,92;979922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9895;
12292500600068______;Löpten;122925;6;68;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 74,80|Jagen 91,92;7812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500600069______;Löpten;122925;6;69;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 74,80|Jagen 91,92;24375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3956;
12292500600070______;Löpten;122925;6;70;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 87;352592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500600071______;Löpten;122925;6;71;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 87;38868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500600072______;Löpten;122925;6;72;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 89,90;315263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500600073______;Löpten;122925;6;73;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 89,90;182305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500600074______;Löpten;122925;6;74;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 89,90;25046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500600075______;Löpten;122925;6;75;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 61,62|Mertens Luch;176140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;737;
12292500600076______;Löpten;122925;6;76;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 61,62|Mertens Luch;140712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500600077______;Löpten;122925;6;77;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 61,62|Mertens Luch;390458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500700001______;Löpten;122925;7;1;Groß Köris;Dahme-Spreewald [Dubja-Błota];B 179;3881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925007000030001__;Löpten;122925;7;3/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 122;3335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925007000060002__;Löpten;122925;7;6/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 105;102872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500700010______;Löpten;122925;7;10;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 115,118|Jagen 121;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500700012______;Löpten;122925;7;12;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 115,118;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925007000130001__;Löpten;122925;7;13/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 114,117|Jagen 115,118|Jagen 120|Jagen 121|Weg|[... und weitere];20507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925007000130002__;Löpten;122925;7;13/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Försterei Klein Hammer;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925007000140002__;Löpten;122925;7;14/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 114,117;5250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925007000140003__;Löpten;122925;7;14/3;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 114,117|Weg;35000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500700015______;Löpten;122925;7;15;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 114,117|Jagen 120|Weg;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925007000230002__;Löpten;122925;7;23/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Das Rohrbruch;8750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2009;
122925007000230003__;Löpten;122925;7;23/3;Groß Köris;Dahme-Spreewald [Dubja-Błota];Das Rohrbruch;10250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500700024______;Löpten;122925;7;24;Groß Köris;Dahme-Spreewald [Dubja-Błota];Bienenhorstwiesen;13849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3584;
12292500700025______;Löpten;122925;7;25;Groß Köris;Dahme-Spreewald [Dubja-Błota];Bienenhorstwiesen;1914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925007000260002__;Löpten;122925;7;26/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 124|Weg;22750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925007000260004__;Löpten;122925;7;26/4;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 124;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925007000260005__;Löpten;122925;7;26/5;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 124;4175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500700027______;Löpten;122925;7;27;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 124;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500700028______;Löpten;122925;7;28;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 124;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925007000290001__;Löpten;122925;7;29/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 116;20729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1831;
122925007000290002__;Löpten;122925;7;29/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 116;5061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;529;
12292500700030______;Löpten;122925;7;30;Groß Köris;Dahme-Spreewald [Dubja-Błota];Forsthaus Klein Hammer|Jagen 116;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925007000310001__;Löpten;122925;7;31/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 116;4229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;568;
122925007000310002__;Löpten;122925;7;31/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 116;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500700032______;Löpten;122925;7;32;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 116;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500700033______;Löpten;122925;7;33;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 116;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500700034______;Löpten;122925;7;34;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 116;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500700035______;Löpten;122925;7;35;Groß Köris;Dahme-Spreewald [Dubja-Błota];Dahme;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500700036______;Löpten;122925;7;36;Groß Köris;Dahme-Spreewald [Dubja-Błota];Dahme;17667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500700038______;Löpten;122925;7;38;Groß Köris;Dahme-Spreewald [Dubja-Błota];Dahme|Jagen 116;1314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;84;
12292500700039______;Löpten;122925;7;39;Groß Köris;Dahme-Spreewald [Dubja-Błota];Dahme;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500700040______;Löpten;122925;7;40;Groß Köris;Dahme-Spreewald [Dubja-Błota];Dahme;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925007000420001__;Löpten;122925;7;42/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Die Gerststücken|Weg;8000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925007000420002__;Löpten;122925;7;42/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Die Gerststücken|Jagen 116;57599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;129;
12292500700043______;Löpten;122925;7;43;Groß Köris;Dahme-Spreewald [Dubja-Błota];Die Gerststücken;1902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;291;
12292500700044______;Löpten;122925;7;44;Groß Köris;Dahme-Spreewald [Dubja-Błota];Die Gerststücken;24172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;797;
122925007000450001__;Löpten;122925;7;45/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Die Gerststücken;15340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4508;
122925007000450002__;Löpten;122925;7;45/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Die Gerststücken;48745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925007000460001__;Löpten;122925;7;46/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Die Gerststücken;2415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
