FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12324100200086______;Goßmar;123241;2;86;Heideblick;Dahme-Spreewald [Dubja-Błota];Eichbusch;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;414;
12324100200087______;Goßmar;123241;2;87;Heideblick;Dahme-Spreewald [Dubja-Błota];Eichbusch;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100200088______;Goßmar;123241;2;88;Heideblick;Dahme-Spreewald [Dubja-Błota];Eichbusch;109388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;49025;
12324100200089______;Goßmar;123241;2;89;Heideblick;Dahme-Spreewald [Dubja-Błota];Eichbusch;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100200090______;Goßmar;123241;2;90;Heideblick;Dahme-Spreewald [Dubja-Błota];Eichbusch;128840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;61033;
12324100200091______;Goßmar;123241;2;91;Heideblick;Dahme-Spreewald [Dubja-Błota];Eichbusch;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2101;
12324100200092______;Goßmar;123241;2;92;Heideblick;Dahme-Spreewald [Dubja-Błota];Eichbusch;70490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36606;
12324100200093______;Goßmar;123241;2;93;Heideblick;Dahme-Spreewald [Dubja-Błota];Eichbusch;86240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37191;
12324100200094______;Goßmar;123241;2;94;Heideblick;Dahme-Spreewald [Dubja-Błota];Eichbusch;9362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3753;
12324100200095______;Goßmar;123241;2;95;Heideblick;Dahme-Spreewald [Dubja-Błota];Eichbusch;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;283;
12324100200096______;Goßmar;123241;2;96;Heideblick;Dahme-Spreewald [Dubja-Błota];Eichbusch;10524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4402;
12324100200097______;Goßmar;123241;2;97;Heideblick;Dahme-Spreewald [Dubja-Błota];Eichbusch;5346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2257;
12324100200098______;Goßmar;123241;2;98;Heideblick;Dahme-Spreewald [Dubja-Błota];Eichbusch;5421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2309;
12324100200099______;Goßmar;123241;2;99;Heideblick;Dahme-Spreewald [Dubja-Błota];Eichbusch;26715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12422;
12324100200100______;Goßmar;123241;2;100;Heideblick;Dahme-Spreewald [Dubja-Błota];Eichbusch;17375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8128;
12324100200101______;Goßmar;123241;2;101;Heideblick;Dahme-Spreewald [Dubja-Błota];Eichbusch;7518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3564;
12324100200125______;Goßmar;123241;2;125;Heideblick;Dahme-Spreewald [Dubja-Błota];Kostenbusch;1949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100200126______;Goßmar;123241;2;126;Heideblick;Dahme-Spreewald [Dubja-Błota];Kostenbusch;2668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100200127______;Goßmar;123241;2;127;Heideblick;Dahme-Spreewald [Dubja-Błota];Kostenbusch;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100200128______;Goßmar;123241;2;128;Heideblick;Dahme-Spreewald [Dubja-Błota];Kostenbusch;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100200129______;Goßmar;123241;2;129;Heideblick;Dahme-Spreewald [Dubja-Błota];Kostenbusch;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100200130______;Goßmar;123241;2;130;Heideblick;Dahme-Spreewald [Dubja-Błota];Kostenbusch;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100200131______;Goßmar;123241;2;131;Heideblick;Dahme-Spreewald [Dubja-Błota];Kostenbusch;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100200132______;Goßmar;123241;2;132;Heideblick;Dahme-Spreewald [Dubja-Błota];Kostenbusch;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100200133______;Goßmar;123241;2;133;Heideblick;Dahme-Spreewald [Dubja-Błota];Kostenbusch;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100200134______;Goßmar;123241;2;134;Heideblick;Dahme-Spreewald [Dubja-Błota];Kostenbusch;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100200135______;Goßmar;123241;2;135;Heideblick;Dahme-Spreewald [Dubja-Błota];Kostenbusch;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100200136______;Goßmar;123241;2;136;Heideblick;Dahme-Spreewald [Dubja-Błota];Kostenbusch;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100200137______;Goßmar;123241;2;137;Heideblick;Dahme-Spreewald [Dubja-Błota];Kostenbusch;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100200138______;Goßmar;123241;2;138;Heideblick;Dahme-Spreewald [Dubja-Błota];Kostenbusch;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100200139______;Goßmar;123241;2;139;Heideblick;Dahme-Spreewald [Dubja-Błota];Kostenbusch;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100200140______;Goßmar;123241;2;140;Heideblick;Dahme-Spreewald [Dubja-Błota];Kostenbusch;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100200141______;Goßmar;123241;2;141;Heideblick;Dahme-Spreewald [Dubja-Błota];Kostenbusch;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100200142______;Goßmar;123241;2;142;Heideblick;Dahme-Spreewald [Dubja-Błota];Kostenbusch;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100200143______;Goßmar;123241;2;143;Heideblick;Dahme-Spreewald [Dubja-Błota];Kostenbusch;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100200144______;Goßmar;123241;2;144;Heideblick;Dahme-Spreewald [Dubja-Błota];Kostenbusch;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100200145______;Goßmar;123241;2;145;Heideblick;Dahme-Spreewald [Dubja-Błota];Kostenbusch;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100200146______;Goßmar;123241;2;146;Heideblick;Dahme-Spreewald [Dubja-Błota];Kostenbusch;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100200148______;Goßmar;123241;2;148;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;89;
12324100200149______;Goßmar;123241;2;149;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;66160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10818;
12324100200150______;Goßmar;123241;2;150;Heideblick;Dahme-Spreewald [Dubja-Błota];Mühlenhorst;1213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;376;
12324100200151______;Goßmar;123241;2;151;Heideblick;Dahme-Spreewald [Dubja-Błota];Mühlenhorst;9264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3273;
12324100200152______;Goßmar;123241;2;152;Heideblick;Dahme-Spreewald [Dubja-Błota];Mühlenhorst;3734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1329;
12324100200153______;Goßmar;123241;2;153;Heideblick;Dahme-Spreewald [Dubja-Błota];Mühlenhorst;6378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2041;
12324100200154______;Goßmar;123241;2;154;Heideblick;Dahme-Spreewald [Dubja-Błota];Mühlenhorst;3852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1413;
12324100200155______;Goßmar;123241;2;155;Heideblick;Dahme-Spreewald [Dubja-Błota];Mühlenhorst;6337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2798;
12324100200156______;Goßmar;123241;2;156;Heideblick;Dahme-Spreewald [Dubja-Błota];Mühlenhorst;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;504;
12324100200157______;Goßmar;123241;2;157;Heideblick;Dahme-Spreewald [Dubja-Błota];Mühlenhorst;26595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10384;
12324100200158______;Goßmar;123241;2;158;Heideblick;Dahme-Spreewald [Dubja-Błota];Mühlenhorst;147952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;56175;
12324100200159______;Goßmar;123241;2;159;Heideblick;Dahme-Spreewald [Dubja-Błota];Mühlenhorst;81482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18104;
12324100200160______;Goßmar;123241;2;160;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;62288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22892;
12324100200161______;Goßmar;123241;2;161;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;99307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;39478;
12324100300001______;Goßmar;123241;3;1;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;32450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7265;
12324100300002______;Goßmar;123241;3;2;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;60970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18236;
12324100300003______;Goßmar;123241;3;3;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;57190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19623;
12324100300004______;Goßmar;123241;3;4;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;6059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2498;
12324100300005______;Goßmar;123241;3;5;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;42840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18488;
12324100300007______;Goßmar;123241;3;7;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;5370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2337;
12324100300008______;Goßmar;123241;3;8;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;5405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2366;
12324100300009______;Goßmar;123241;3;9;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;5145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2250;
12324100300010______;Goßmar;123241;3;10;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;5096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2229;
12324100300011______;Goßmar;123241;3;11;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;5221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2141;
12324100300012______;Goßmar;123241;3;12;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;7513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3080;
12324100300013______;Goßmar;123241;3;13;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;466;
12324100300014______;Goßmar;123241;3;14;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;36030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15645;
12324100300015______;Goßmar;123241;3;15;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;58080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21413;
12324100300016______;Goßmar;123241;3;16;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;39620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8875;
12324100300017______;Goßmar;123241;3;17;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;44150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13531;
12324100300018______;Goßmar;123241;3;18;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;35620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11705;
12324100300019______;Goßmar;123241;3;19;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;34250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15439;
12324100300020______;Goßmar;123241;3;20;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;34950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15002;
12324100300021______;Goßmar;123241;3;21;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;30381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12900;
12324100300022______;Goßmar;123241;3;22;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;26052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11213;
12324100300023______;Goßmar;123241;3;23;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;1641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;809;
12324100300024______;Goßmar;123241;3;24;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;183;
12324100300025______;Goßmar;123241;3;25;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;5852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2692;
12324100300026______;Goßmar;123241;3;26;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;36597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12531;
12324100300027______;Goßmar;123241;3;27;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar|Weg;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2190;
12324100300028______;Goßmar;123241;3;28;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;2503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;907;
12324100300029______;Goßmar;123241;3;29;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;9942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4573;
12324100300030______;Goßmar;123241;3;30;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;445;
12324100300031______;Goßmar;123241;3;31;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;53;
12324100300032______;Goßmar;123241;3;32;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;140;
12324100300033______;Goßmar;123241;3;33;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;20446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8665;
12324100300034______;Goßmar;123241;3;34;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;108434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;34857;
123241003000350001__;Goßmar;123241;3;35/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2763;
123241003000350002__;Goßmar;123241;3;35/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;8618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2879;
123241003000350003__;Goßmar;123241;3;35/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;446;
123241003000360001__;Goßmar;123241;3;36/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;74;
123241003000360002__;Goßmar;123241;3;36/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;25894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11073;
123241003000370002__;Goßmar;123241;3;37/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Berste;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241003000370003__;Goßmar;123241;3;37/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Berste;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241003000370004__;Goßmar;123241;3;37/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Berste|Goßmar-Luckauer-Grenzgraben;3525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100300038______;Goßmar;123241;3;38;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;283920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;91115;
12324100300040______;Goßmar;123241;3;40;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;186;
12324100300042______;Goßmar;123241;3;42;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;1852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;603;
12324100300043______;Goßmar;123241;3;43;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;7346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100300044______;Goßmar;123241;3;44;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
