FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12223400400330______;Lieskau;122234;4;330;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Lichterfeld;90182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22115;
12223400400331______;Lieskau;122234;4;331;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Lichterfeld;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;464;
12223400400332______;Lieskau;122234;4;332;Lichterfeld-Schacksdorf;Elbe-Elster;Am Dorfe;2127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;843;
12223400400333______;Lieskau;122234;4;333;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 38;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400334______;Lieskau;122234;4;334;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 39;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1375;
12223400400335______;Lieskau;122234;4;335;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Lichterfeld;25978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7248;
12223400400336______;Lieskau;122234;4;336;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 2;5311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1798;
12223400400338______;Lieskau;122234;4;338;Lichterfeld-Schacksdorf;Elbe-Elster;Hainstraße;4094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400339______;Lieskau;122234;4;339;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 1 a;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400340______;Lieskau;122234;4;340;Lichterfeld-Schacksdorf;Elbe-Elster;Hainstraße;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;105;
12223400400341______;Lieskau;122234;4;341;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 10;4285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1039;
12223400400367______;Lieskau;122234;4;367;Lichterfeld-Schacksdorf;Elbe-Elster;Weg an der B 96;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;189;
12223400400369______;Lieskau;122234;4;369;Lichterfeld-Schacksdorf;Elbe-Elster;B 96;21975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9911;
12223400400379______;Lieskau;122234;4;379;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400381______;Lieskau;122234;4;381;Lichterfeld-Schacksdorf;Elbe-Elster;Gartenstraße;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400382______;Lieskau;122234;4;382;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße;1469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;793;
12223400400383______;Lieskau;122234;4;383;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 27;2874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;998;
12223400400384______;Lieskau;122234;4;384;Lichterfeld-Schacksdorf;Elbe-Elster;Mühlberg;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400385______;Lieskau;122234;4;385;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 5;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400387______;Lieskau;122234;4;387;Lichterfeld-Schacksdorf;Elbe-Elster;Gartenstraße 17;1582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400388______;Lieskau;122234;4;388;Lichterfeld-Schacksdorf;Elbe-Elster;Gartenstraße 15;1213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400389______;Lieskau;122234;4;389;Lichterfeld-Schacksdorf;Elbe-Elster;Gartenstraße 13;1539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400390______;Lieskau;122234;4;390;Lichterfeld-Schacksdorf;Elbe-Elster;Gartenstraße 11;1621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400392______;Lieskau;122234;4;392;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;141;
12223400400395______;Lieskau;122234;4;395;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 33;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400396______;Lieskau;122234;4;396;Lichterfeld-Schacksdorf;Elbe-Elster;Gartenstraße;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2052;
12223400400397______;Lieskau;122234;4;397;Lichterfeld-Schacksdorf;Elbe-Elster;Mühlberg;15387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2979;
12223400400398______;Lieskau;122234;4;398;Lichterfeld-Schacksdorf;Elbe-Elster;Gartenstraße 7;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400399______;Lieskau;122234;4;399;Lichterfeld-Schacksdorf;Elbe-Elster;Gartenstraße 3;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400400______;Lieskau;122234;4;400;Lichterfeld-Schacksdorf;Elbe-Elster;Gartenstraße;3973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1549;
12223400400401______;Lieskau;122234;4;401;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;167;
12223400400402______;Lieskau;122234;4;402;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400403______;Lieskau;122234;4;403;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 37;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400404______;Lieskau;122234;4;404;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße;1738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400405______;Lieskau;122234;4;405;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße;2805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1515;
12223400400406______;Lieskau;122234;4;406;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Betten|B 96;26957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3155;
12223400400407______;Lieskau;122234;4;407;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Betten;48205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400408______;Lieskau;122234;4;408;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Betten|B 96;18859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7226;
12223400400409______;Lieskau;122234;4;409;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Betten;53099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1493;
12223400400410______;Lieskau;122234;4;410;Lichterfeld-Schacksdorf;Elbe-Elster;B 96;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;388;
12223400400411______;Lieskau;122234;4;411;Lichterfeld-Schacksdorf;Elbe-Elster;B 96;23145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2411;
12223400400412______;Lieskau;122234;4;412;Lichterfeld-Schacksdorf;Elbe-Elster;B 96;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400413______;Lieskau;122234;4;413;Lichterfeld-Schacksdorf;Elbe-Elster;B 96;23566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4686;
12223400400414______;Lieskau;122234;4;414;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Betten|B 96;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;140;
12223400400415______;Lieskau;122234;4;415;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Betten|B 96;1089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;334;
12223400400416______;Lieskau;122234;4;416;Lichterfeld-Schacksdorf;Elbe-Elster;B 96;73353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14981;
12223400400417______;Lieskau;122234;4;417;Lichterfeld-Schacksdorf;Elbe-Elster;B 96;76978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21841;
12223400400418______;Lieskau;122234;4;418;Lichterfeld-Schacksdorf;Elbe-Elster;B 96;4682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400419______;Lieskau;122234;4;419;Lichterfeld-Schacksdorf;Elbe-Elster;B 96;7151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2517;
12223400400420______;Lieskau;122234;4;420;Lichterfeld-Schacksdorf;Elbe-Elster;B 96;57512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7760;
12223400400421______;Lieskau;122234;4;421;Lichterfeld-Schacksdorf;Elbe-Elster;B 96;27741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12101;
12223400400422______;Lieskau;122234;4;422;Lichterfeld-Schacksdorf;Elbe-Elster;B 96;18730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8941;
12223400400423______;Lieskau;122234;4;423;Lichterfeld-Schacksdorf;Elbe-Elster;B 96;6515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;3223;
12223400400424______;Lieskau;122234;4;424;Lichterfeld-Schacksdorf;Elbe-Elster;B 96;18174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7906;
12223400400425______;Lieskau;122234;4;425;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Finsterwalde;32510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2689;
12223400400426______;Lieskau;122234;4;426;Lichterfeld-Schacksdorf;Elbe-Elster;B 96;8801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4312;
12223400400427______;Lieskau;122234;4;427;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Finsterwalde;14347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;591;
12223400400428______;Lieskau;122234;4;428;Lichterfeld-Schacksdorf;Elbe-Elster;B 96;4207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2061;
12223400400429______;Lieskau;122234;4;429;Lichterfeld-Schacksdorf;Elbe-Elster;An der Straße|von Betten nach Zürchel;5394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1629;
12223400400430______;Lieskau;122234;4;430;Lichterfeld-Schacksdorf;Elbe-Elster;B 96;3691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1809;
12223400400431______;Lieskau;122234;4;431;Lichterfeld-Schacksdorf;Elbe-Elster;An der Straße|von Betten nach Zürchel;4965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1824;
12223400400432______;Lieskau;122234;4;432;Lichterfeld-Schacksdorf;Elbe-Elster;B 96;6239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3057;
12223400400433______;Lieskau;122234;4;433;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Finsterwalde;11654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3426;
12223400400434______;Lieskau;122234;4;434;Lichterfeld-Schacksdorf;Elbe-Elster;B 96;4983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2509;
12223400400435______;Lieskau;122234;4;435;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Finsterwalde;11137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4408;
12223400400436______;Lieskau;122234;4;436;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße;1363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;682;
12223400400437______;Lieskau;122234;4;437;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 1;2692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;894;
12223400400438______;Lieskau;122234;4;438;Lichterfeld-Schacksdorf;Elbe-Elster;Nähe Dorfstraße;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;571;
12223400400439______;Lieskau;122234;4;439;Lichterfeld-Schacksdorf;Elbe-Elster;Nähe Dorfstraße;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;212;
12223400400440______;Lieskau;122234;4;440;Lichterfeld-Schacksdorf;Elbe-Elster;Nähe Dorfstraße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21;
12223400400441______;Lieskau;122234;4;441;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Finsterwalde;10349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2616;
12223400400442______;Lieskau;122234;4;442;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Finsterwalde;9061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1189;
12223400400443______;Lieskau;122234;4;443;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Finsterwalde;10959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2834;
12223400400444______;Lieskau;122234;4;444;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Finsterwalde;24831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1345;
12223400400445______;Lieskau;122234;4;445;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 36 a;1745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400446______;Lieskau;122234;4;446;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 36 a;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35;
12223400400447______;Lieskau;122234;4;447;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 36;2233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400449______;Lieskau;122234;4;449;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 35;3569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;461;
12223400400450______;Lieskau;122234;4;450;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße;2921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1577;
12223400400451______;Lieskau;122234;4;451;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 34;6850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;960;
12223400400452______;Lieskau;122234;4;452;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße;1769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;955;
12223400400453______;Lieskau;122234;4;453;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 32;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223400400454______;Lieskau;122234;4;454;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1436;
12223400400455______;Lieskau;122234;4;455;Lichterfeld-Schacksdorf;Elbe-Elster;Dorfstraße 30;3184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;574;
