FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12275200600186______;Schmerkendorf;122752;6;186;Falkenberg/Elster;Elbe-Elster;Horka(DB-Grenze)-Roßlau(Elbe);24553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3089;
12275200600187______;Schmerkendorf;122752;6;187;Falkenberg/Elster;Elbe-Elster;Nach Kiebitz;2708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200600188______;Schmerkendorf;122752;6;188;Falkenberg/Elster;Elbe-Elster;Nach Kiebitz;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200600189______;Schmerkendorf;122752;6;189;Falkenberg/Elster;Elbe-Elster;Hinter der Springwall-Breite;7609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200600190______;Schmerkendorf;122752;6;190;Falkenberg/Elster;Elbe-Elster;Hinter der Springwall-Breite;298949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8646;
12275200600191______;Schmerkendorf;122752;6;191;Falkenberg/Elster;Elbe-Elster;Hinter der Springwall-Breite;209390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7207;
12275200600192______;Schmerkendorf;122752;6;192;Falkenberg/Elster;Elbe-Elster;Hinter der Springwall-Breite;47432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200600193______;Schmerkendorf;122752;6;193;Falkenberg/Elster;Elbe-Elster;Die Springwall-Breite;162136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200600194______;Schmerkendorf;122752;6;194;Falkenberg/Elster;Elbe-Elster;Die Springwall-Breite;342245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200600195______;Schmerkendorf;122752;6;195;Falkenberg/Elster;Elbe-Elster;Die Springwall-Breite;3471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200600196______;Schmerkendorf;122752;6;196;Falkenberg/Elster;Elbe-Elster;Das Nachtgehege;13253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1538;
12275200600197______;Schmerkendorf;122752;6;197;Falkenberg/Elster;Elbe-Elster;Das Nachtgehege;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2;
12275200600198______;Schmerkendorf;122752;6;198;Falkenberg/Elster;Elbe-Elster;Das Nachtgehege;1792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;485;
12275200600199______;Schmerkendorf;122752;6;199;Falkenberg/Elster;Elbe-Elster;Das Nachtgehege;19288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2526;
12275200600200______;Schmerkendorf;122752;6;200;Falkenberg/Elster;Elbe-Elster;Das Nachtgehege;9048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2437;
12275200600201______;Schmerkendorf;122752;6;201;Falkenberg/Elster;Elbe-Elster;Das Nachtgehege;16052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1509;
12275200600202______;Schmerkendorf;122752;6;202;Falkenberg/Elster;Elbe-Elster;Das Nachtgehege;12240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3185;
12275200600203______;Schmerkendorf;122752;6;203;Falkenberg/Elster;Elbe-Elster;Das Nachtgehege;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;62;
12275200600204______;Schmerkendorf;122752;6;204;Falkenberg/Elster;Elbe-Elster;Das Nachtgehege;16210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4901;
12275200600205______;Schmerkendorf;122752;6;205;Falkenberg/Elster;Elbe-Elster;Das Nachtgehege;9330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1758;
12275200600206______;Schmerkendorf;122752;6;206;Falkenberg/Elster;Elbe-Elster;Das Nachtgehege;11133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2827;
12275200600207______;Schmerkendorf;122752;6;207;Falkenberg/Elster;Elbe-Elster;Das Nachtgehege;4387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1164;
12275200600208______;Schmerkendorf;122752;6;208;Falkenberg/Elster;Elbe-Elster;Das Nachtgehege;10753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2254;
12275200600209______;Schmerkendorf;122752;6;209;Falkenberg/Elster;Elbe-Elster;Das Nachtgehege;18556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4709;
12275200600210______;Schmerkendorf;122752;6;210;Falkenberg/Elster;Elbe-Elster;Das Nachtgehege;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;66;
12275200600211______;Schmerkendorf;122752;6;211;Falkenberg/Elster;Elbe-Elster;Das Nachtgehege;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200600212______;Schmerkendorf;122752;6;212;Falkenberg/Elster;Elbe-Elster;Das Nachtgehege;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41;
12275200600213______;Schmerkendorf;122752;6;213;Falkenberg/Elster;Elbe-Elster;Das Nachtgehege;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
12275200600214______;Schmerkendorf;122752;6;214;Falkenberg/Elster;Elbe-Elster;Das Nachtgehege;3080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200600215______;Schmerkendorf;122752;6;215;Falkenberg/Elster;Elbe-Elster;Das Nachtgehege;10885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200600216______;Schmerkendorf;122752;6;216;Falkenberg/Elster;Elbe-Elster;Das Nachtgehege;10912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;281;
12275200600217______;Schmerkendorf;122752;6;217;Falkenberg/Elster;Elbe-Elster;Das Nachtgehege;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200600218______;Schmerkendorf;122752;6;218;Falkenberg/Elster;Elbe-Elster;Das Nachtgehege;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;60;
12275200600219______;Schmerkendorf;122752;6;219;Falkenberg/Elster;Elbe-Elster;Das Nachtgehege;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200600220______;Schmerkendorf;122752;6;220;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn n. Falkenberg;1547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;294;
12275200600221______;Schmerkendorf;122752;6;221;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn n. Falkenberg;20253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2246;
12275200600222______;Schmerkendorf;122752;6;222;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn n. Falkenberg;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;45;
12275200600223______;Schmerkendorf;122752;6;223;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn n. Falkenberg;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;95;
12275200600224______;Schmerkendorf;122752;6;224;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn n. Falkenberg;2373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;754;
12275200600225______;Schmerkendorf;122752;6;225;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn n. Falkenberg;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25;
12275200600226______;Schmerkendorf;122752;6;226;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn n. Falkenberg;4265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1450;
12275200600227______;Schmerkendorf;122752;6;227;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn n. Falkenberg;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;714;
12275200600228______;Schmerkendorf;122752;6;228;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn n. Falkenberg;1497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;473;
12275200600229______;Schmerkendorf;122752;6;229;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn n. Falkenberg;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;145;
12275200600230______;Schmerkendorf;122752;6;230;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn n. Falkenberg;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;55;
12275200600231______;Schmerkendorf;122752;6;231;Falkenberg/Elster;Elbe-Elster;Am Triftweg;27593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8482;
12275200600232______;Schmerkendorf;122752;6;232;Falkenberg/Elster;Elbe-Elster;Am Triftweg;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10;
12275200600233______;Schmerkendorf;122752;6;233;Falkenberg/Elster;Elbe-Elster;Kiebitzer Weg;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200600234______;Schmerkendorf;122752;6;234;Falkenberg/Elster;Elbe-Elster;Kiebitzer Weg;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200600235______;Schmerkendorf;122752;6;235;Falkenberg/Elster;Elbe-Elster;Eisenbahner Straße 16;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200600236______;Schmerkendorf;122752;6;236;Falkenberg/Elster;Elbe-Elster;Eisenbahner Straße 16;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200600237______;Schmerkendorf;122752;6;237;Falkenberg/Elster;Elbe-Elster;Eisenbahner Straße 14;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200600238______;Schmerkendorf;122752;6;238;Falkenberg/Elster;Elbe-Elster;Eisenbahner Straße 14;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200600239______;Schmerkendorf;122752;6;239;Falkenberg/Elster;Elbe-Elster;Kiebitzer Weg 13;2071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200600240______;Schmerkendorf;122752;6;240;Falkenberg/Elster;Elbe-Elster;Kiebitzer Weg 13;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200600241______;Schmerkendorf;122752;6;241;Falkenberg/Elster;Elbe-Elster;Kiebitzer Weg 11;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200600242______;Schmerkendorf;122752;6;242;Falkenberg/Elster;Elbe-Elster;Kiebitzer Weg 11;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200600243______;Schmerkendorf;122752;6;243;Falkenberg/Elster;Elbe-Elster;Kiebitzer Weg 9;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200600244______;Schmerkendorf;122752;6;244;Falkenberg/Elster;Elbe-Elster;Kiebitzer Weg 9;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200600245______;Schmerkendorf;122752;6;245;Falkenberg/Elster;Elbe-Elster;Kiebitzer Weg 7;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200600246______;Schmerkendorf;122752;6;246;Falkenberg/Elster;Elbe-Elster;Kiebitzer Weg 7;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200600247______;Schmerkendorf;122752;6;247;Falkenberg/Elster;Elbe-Elster;Kiebitzer Weg 5;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200600248______;Schmerkendorf;122752;6;248;Falkenberg/Elster;Elbe-Elster;Kiebitzer Weg 5;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200600249______;Schmerkendorf;122752;6;249;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn n. Falkenberg;2054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;775;
12275200600250______;Schmerkendorf;122752;6;250;Falkenberg/Elster;Elbe-Elster;Eisenbahner Straße;2647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;650;
12275200600251______;Schmerkendorf;122752;6;251;Falkenberg/Elster;Elbe-Elster;Kiebitzer Weg;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200600252______;Schmerkendorf;122752;6;252;Falkenberg/Elster;Elbe-Elster;Zum Kiebitzer Weg;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200600253______;Schmerkendorf;122752;6;253;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn n. Falkenberg;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;350;
12275200600254______;Schmerkendorf;122752;6;254;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn n. Falkenberg;1738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;95;
12275200600255______;Schmerkendorf;122752;6;255;Falkenberg/Elster;Elbe-Elster;Hinter der Springwall-Breite;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200600256______;Schmerkendorf;122752;6;256;Falkenberg/Elster;Elbe-Elster;Hinter der Springwall-Breite;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200600257______;Schmerkendorf;122752;6;257;Falkenberg/Elster;Elbe-Elster;Schützenstraße;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200600258______;Schmerkendorf;122752;6;258;Falkenberg/Elster;Elbe-Elster;Am Bahnhof Falkenberg|Eisenbahn;11641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200600259______;Schmerkendorf;122752;6;259;Falkenberg/Elster;Elbe-Elster;Schützenstraße;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200600260______;Schmerkendorf;122752;6;260;Falkenberg/Elster;Elbe-Elster;Am Bahnhof Falkenberg;15102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200600261______;Schmerkendorf;122752;6;261;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn n. Falkenberg;1731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200600262______;Schmerkendorf;122752;6;262;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn n. Falkenberg;12723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3357;
12275200600263______;Schmerkendorf;122752;6;263;Falkenberg/Elster;Elbe-Elster;Nach Falkenberg;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200600264______;Schmerkendorf;122752;6;264;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn n. Falkenberg;7346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1848;
12275200600265______;Schmerkendorf;122752;6;265;Falkenberg/Elster;Elbe-Elster;Triftweg 4;1583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200600266______;Schmerkendorf;122752;6;266;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn n. Falkenberg;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275200600267______;Schmerkendorf;122752;6;267;Falkenberg/Elster;Elbe-Elster;An der Eisenbahn n. Falkenberg;6826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1502;
12275200600268______;Schmerkendorf;122752;6;268;Falkenberg/Elster;Elbe-Elster;Kiebitzer Weg;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12275200600269______;Schmerkendorf;122752;6;269;Falkenberg/Elster;Elbe-Elster;Kiebitzer Weg;5403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;575;
12275200700001______;Schmerkendorf;122752;7;1;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Kölsa;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;185;
12275200700002______;Schmerkendorf;122752;7;2;Falkenberg/Elster;Elbe-Elster;An der Grenze mit Kölsa;21707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8727;
