FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12160800200226______;Danewitz;121608;2;226;Biesenthal;Barnim;Nördl.d.Siedlung Priesterpfuhl;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;183;
12160800200227______;Danewitz;121608;2;227;Biesenthal;Barnim;Nördl.d.Siedlung Priesterpfuhl;2348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;498;
12160800200228______;Danewitz;121608;2;228;Biesenthal;Barnim;Nördl.d.Siedlung Priesterpfuhl;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;258;
12160800200229______;Danewitz;121608;2;229;Biesenthal;Barnim;Nördl.d.Siedlung Priesterpfuhl;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;78;
12160800200230______;Danewitz;121608;2;230;Biesenthal;Barnim;Nördl.d.Siedlung Priesterpfuhl;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;225;
12160800200231______;Danewitz;121608;2;231;Biesenthal;Barnim;Nördl.d.Siedlung Priesterpfuhl;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;116;
12160800200232______;Danewitz;121608;2;232;Biesenthal;Barnim;Nördl.d.Siedlung Priesterpfuhl;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;182;
12160800200233______;Danewitz;121608;2;233;Biesenthal;Barnim;Nördl.d.Siedlung Priesterpfuhl;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;45;
12160800200234______;Danewitz;121608;2;234;Biesenthal;Barnim;Nördl.d.Siedlung Priesterpfuhl;1914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;457;
12160800200235______;Danewitz;121608;2;235;Biesenthal;Barnim;Forstabteilung 1259;16630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200236______;Danewitz;121608;2;236;Biesenthal;Barnim;Forstabteilung 1259;25550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200237______;Danewitz;121608;2;237;Biesenthal;Barnim;Danewitzer Fichten|Forstabteilung 1258|Forstabteilung 1259;218768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200238______;Danewitz;121608;2;238;Biesenthal;Barnim;Danewitzer Fichten|Forstabteilung 1258;28872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200239______;Danewitz;121608;2;239;Biesenthal;Barnim;Im Sydowfischen Felde|Sydowsches Feld|Weg;133197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;40934;
12160800200240______;Danewitz;121608;2;240;Biesenthal;Barnim;Sydowsches Feld;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;4;
12160800200242______;Danewitz;121608;2;242;Biesenthal;Barnim;Sydowsches Feld;24267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;7523;
12160800200243______;Danewitz;121608;2;243;Biesenthal;Barnim;Hinterfeld|Weg;104495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;31946;
12160800200244______;Danewitz;121608;2;244;Biesenthal;Barnim;Hinterfeld;78247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;22191;
12160800200245______;Danewitz;121608;2;245;Biesenthal;Barnim;Hinterfeld;127513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;37885;
12160800200246______;Danewitz;121608;2;246;Biesenthal;Barnim;Hinterfeld;57207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;15588;
12160800200247______;Danewitz;121608;2;247;Biesenthal;Barnim;Hinterfeld;129382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;37796;
12160800200248______;Danewitz;121608;2;248;Biesenthal;Barnim;Hinterfeld;13268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;4035;
12160800200249______;Danewitz;121608;2;249;Biesenthal;Barnim;Forstabteilung 1258;59765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;18509;
12160800200250______;Danewitz;121608;2;250;Biesenthal;Barnim;Forstabteilung 1258;68374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;18358;
12160800200251______;Danewitz;121608;2;251;Biesenthal;Barnim;Forstabteilung 1258;21166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;5280;
12160800200252______;Danewitz;121608;2;252;Biesenthal;Barnim;Kirschweg|Weg;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;1480;
12160800200253______;Danewitz;121608;2;253;Biesenthal;Barnim;Kirschweg;5886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;2124;
12160800200254______;Danewitz;121608;2;254;Biesenthal;Barnim;Dorfstraße;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200255______;Danewitz;121608;2;255;Biesenthal;Barnim;Dorfstraße 44;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200256______;Danewitz;121608;2;256;Biesenthal;Barnim;Dorfstraße 26 a;1313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;210;
12160800200257______;Danewitz;121608;2;257;Biesenthal;Barnim;Dorfstraße 26;1567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;272;
12160800200258______;Danewitz;121608;2;258;Biesenthal;Barnim;Kirschweg;1229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;455;
12160800200259______;Danewitz;121608;2;259;Biesenthal;Barnim;Kirschweg;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;454;
12160800200260______;Danewitz;121608;2;260;Biesenthal;Barnim;Dorfstraße 36;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200261______;Danewitz;121608;2;261;Biesenthal;Barnim;Dorfstraße;1999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;740;
12160800200262______;Danewitz;121608;2;262;Biesenthal;Barnim;Dorfstraße 30;17342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;5520;
12160800200263______;Danewitz;121608;2;263;Biesenthal;Barnim;Dorfstraße;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200264______;Danewitz;121608;2;264;Biesenthal;Barnim;Dorfstraße;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200265______;Danewitz;121608;2;265;Biesenthal;Barnim;Dorfstraße 37 a;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200266______;Danewitz;121608;2;266;Biesenthal;Barnim;Dorfstraße;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200267______;Danewitz;121608;2;267;Biesenthal;Barnim;Dorfstraße 37 a;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200268______;Danewitz;121608;2;268;Biesenthal;Barnim;Dorfstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200269______;Danewitz;121608;2;269;Biesenthal;Barnim;Dorfstraße 33;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200270______;Danewitz;121608;2;270;Biesenthal;Barnim;Dorfstraße 42;35456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;9204;
12160800200271______;Danewitz;121608;2;271;Biesenthal;Barnim;Dorfstraße;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;239;
12160800200272______;Danewitz;121608;2;272;Biesenthal;Barnim;Dorfstraße;40083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;12727;
12160800200273______;Danewitz;121608;2;273;Biesenthal;Barnim;Dorfstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200274______;Danewitz;121608;2;274;Biesenthal;Barnim;Dorfstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200275______;Danewitz;121608;2;275;Biesenthal;Barnim;Dorfstraße;3422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200276______;Danewitz;121608;2;276;Biesenthal;Barnim;Dorfstraße;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200277______;Danewitz;121608;2;277;Biesenthal;Barnim;Dorfstraße;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200278______;Danewitz;121608;2;278;Biesenthal;Barnim;Dorfstraße;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200279______;Danewitz;121608;2;279;Biesenthal;Barnim;Dorfstraße;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200281______;Danewitz;121608;2;281;Biesenthal;Barnim;Dorfstraße 52 a;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;147;
12160800200282______;Danewitz;121608;2;282;Biesenthal;Barnim;Dorfstraße 52 a;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;123;
12160800200283______;Danewitz;121608;2;283;Biesenthal;Barnim;Dorfstraße 51;4153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;833;
12160800200284______;Danewitz;121608;2;284;Biesenthal;Barnim;Dorfstraße 45;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200285______;Danewitz;121608;2;285;Biesenthal;Barnim;Dorfstraße;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;145;
12160800200286______;Danewitz;121608;2;286;Biesenthal;Barnim;Dorfstraße 45;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;15;
12160800200287______;Danewitz;121608;2;287;Biesenthal;Barnim;Dorfstraße;89414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;29000;
12160800200288______;Danewitz;121608;2;288;Biesenthal;Barnim;Dorfstraße;0,15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800200289______;Danewitz;121608;2;289;Biesenthal;Barnim;Dorfstraße;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121608003000010001__;Danewitz;121608;3;1/1;Biesenthal;Barnim;Tiefmaten;95110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;23065;
121608003000010002__;Danewitz;121608;3;1/2;Biesenthal;Barnim;Forstabteilung 1258|Forstabteilung 21;38897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800300002______;Danewitz;121608;3;2;Biesenthal;Barnim;Forstabteilung 1258|Forstabteilung 21;107278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800300003______;Danewitz;121608;3;3;Biesenthal;Barnim;Danewitzer Fichten|Forstabteilung 21;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800300004______;Danewitz;121608;3;4;Biesenthal;Barnim;Danewitzer Fichten|Forstabteilung 21;64878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800300005______;Danewitz;121608;3;5;Biesenthal;Barnim;Forstabteilung 1254|Forstabteilung 1258;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800300007______;Danewitz;121608;3;7;Biesenthal;Barnim;Forstabteilung 1253|Forstabteilung 17|Forstabteilung 18|Forstabteilung 19|Forstabteilung 20|[... und weitere];1003560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800300010______;Danewitz;121608;3;10;Biesenthal;Barnim;Danewitzer Fichten|Forstabteilung 21;12671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800300011______;Danewitz;121608;3;11;Biesenthal;Barnim;Danewitzer Fichten|Forstabteilung 1255|Forstabteilung 1258;1819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121608004000010001__;Danewitz;121608;4;1/1;Biesenthal;Barnim;Forstabteilung 1259|Priesterpfuhl;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121608004000010002__;Danewitz;121608;4;1/2;Biesenthal;Barnim;Forstabteilung 1259|Forstabteilung 21|Priesterpfuhl;13084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800400002______;Danewitz;121608;4;2;Biesenthal;Barnim;Forstabteilung 1259|Forstabteilung 21;6038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;920;
12160800400003______;Danewitz;121608;4;3;Biesenthal;Barnim;Priesterpfuhl 35;1595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800400004______;Danewitz;121608;4;4;Biesenthal;Barnim;Forstabteilung 1259|Priesterpfuhl 34;4999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800400005______;Danewitz;121608;4;5;Biesenthal;Barnim;Priesterpfuhl;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121608004000060001__;Danewitz;121608;4;6/1;Biesenthal;Barnim;Forstabteilung 21;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121608004000060002__;Danewitz;121608;4;6/2;Biesenthal;Barnim;Forstabteilung 21;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121608004000060003__;Danewitz;121608;4;6/3;Biesenthal;Barnim;Forstabteilung 21|Weg;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;158;
121608004000070001__;Danewitz;121608;4;7/1;Biesenthal;Barnim;Forstabteilung 21;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121608004000070002__;Danewitz;121608;4;7/2;Biesenthal;Barnim;Tiefmaten;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121608004000070003__;Danewitz;121608;4;7/3;Biesenthal;Barnim;Forstabteilung 21;2076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121608004000070004__;Danewitz;121608;4;7/4;Biesenthal;Barnim;Forstabteilung 21;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121608004000070005__;Danewitz;121608;4;7/5;Biesenthal;Barnim;Forstabteilung 1259|Forstabteilung 21;79281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121608004000080001__;Danewitz;121608;4;8/1;Biesenthal;Barnim;Forstabteilung 21;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121608004000080002__;Danewitz;121608;4;8/2;Biesenthal;Barnim;Forstabteilung 21;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121608004000080003__;Danewitz;121608;4;8/3;Biesenthal;Barnim;Forstabteilung 21;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121608004000080004__;Danewitz;121608;4;8/4;Biesenthal;Barnim;Forstabteilung 21;6145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160800400009______;Danewitz;121608;4;9;Biesenthal;Barnim;Forstabteilung 21|Weg;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;275;
12160800400010______;Danewitz;121608;4;10;Biesenthal;Barnim;Tiefmaten;5004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;1072;
12160800400011______;Danewitz;121608;4;11;Biesenthal;Barnim;Tiefmaten;5004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10;1176;
