FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12381300400155______;Derwitz;123813;4;155;Werder (Havel);Potsdam-Mittelmark;Derwitzer Chaussee 15;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300400156______;Derwitz;123813;4;156;Werder (Havel);Potsdam-Mittelmark;Derwitzer Dorfstraße 26 B;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;181;
12381300400157______;Derwitz;123813;4;157;Werder (Havel);Potsdam-Mittelmark;Derwitzer Dorfstraße 26;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;92;
12381300400158______;Derwitz;123813;4;158;Werder (Havel);Potsdam-Mittelmark;Derwitzer Dorfstraße 27;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;27;
12381300400159______;Derwitz;123813;4;159;Werder (Havel);Potsdam-Mittelmark;Derwitzer Dorfstraße 28;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300400160______;Derwitz;123813;4;160;Werder (Havel);Potsdam-Mittelmark;Derwitzer Dorfstraße 28 A;2138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;983;
12381300400161______;Derwitz;123813;4;161;Werder (Havel);Potsdam-Mittelmark;Derwitzer Dorfstraße;5127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;779;
12381300400162______;Derwitz;123813;4;162;Werder (Havel);Potsdam-Mittelmark;Derwitzer Dorfstraße 32;4415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;948;
12381300400163______;Derwitz;123813;4;163;Werder (Havel);Potsdam-Mittelmark;Derwitzer Dorfstraße 29;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300400164______;Derwitz;123813;4;164;Werder (Havel);Potsdam-Mittelmark;Derwitzer Dorfstraße 30;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300400165______;Derwitz;123813;4;165;Werder (Havel);Potsdam-Mittelmark;Derwitzer Dorfstraße 33;3101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;687;
12381300400166______;Derwitz;123813;4;166;Werder (Havel);Potsdam-Mittelmark;Derwitzer Dorfstraße 34;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300400167______;Derwitz;123813;4;167;Werder (Havel);Potsdam-Mittelmark;Derwitzer Dorfstraße;3996;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1229;
12381300400168______;Derwitz;123813;4;168;Werder (Havel);Potsdam-Mittelmark;Derwitzer Dorfstraße;4285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;1955;
12381300400169______;Derwitz;123813;4;169;Werder (Havel);Potsdam-Mittelmark;Derwitzer Dorfstraße 35;3237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;648;
12381300400170______;Derwitz;123813;4;170;Werder (Havel);Potsdam-Mittelmark;Derwitzer Dorfstraße 36;2484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;1009;
12381300400171______;Derwitz;123813;4;171;Werder (Havel);Potsdam-Mittelmark;Derwitzer Dorfstraße 37;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300400172______;Derwitz;123813;4;172;Werder (Havel);Potsdam-Mittelmark;Derwitzer Dorfstraße 38;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300400173______;Derwitz;123813;4;173;Werder (Havel);Potsdam-Mittelmark;Derwitzer Dorfstraße 39;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300400174______;Derwitz;123813;4;174;Werder (Havel);Potsdam-Mittelmark;Derwitzer Dorfstraße;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300400175______;Derwitz;123813;4;175;Werder (Havel);Potsdam-Mittelmark;Bochower Feld;2786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;26;
12381300400176______;Derwitz;123813;4;176;Werder (Havel);Potsdam-Mittelmark;Derwitzer Dorfstraße;2859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;1146;
12381300400177______;Derwitz;123813;4;177;Werder (Havel);Potsdam-Mittelmark;Derwitzer Dorfstraße;5989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;2575;
12381300400178______;Derwitz;123813;4;178;Werder (Havel);Potsdam-Mittelmark;Derwitzer Dorfstraße;5736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;2308;
12381300400179______;Derwitz;123813;4;179;Werder (Havel);Potsdam-Mittelmark;Bochower Feld;6545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;46;
12381300400180______;Derwitz;123813;4;180;Werder (Havel);Potsdam-Mittelmark;Derwitzer Dorfstraße;2734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;1066;
12381300400181______;Derwitz;123813;4;181;Werder (Havel);Potsdam-Mittelmark;Derwitzer Dorfstraße;1486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;527;
12381300400182______;Derwitz;123813;4;182;Werder (Havel);Potsdam-Mittelmark;Derwitzer Dorfstraße;52966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;20614;
12381300400183______;Derwitz;123813;4;183;Werder (Havel);Potsdam-Mittelmark;Derwitzer Chaussee;13858;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4588;
12381300400184______;Derwitz;123813;4;184;Werder (Havel);Potsdam-Mittelmark;Derwitzer Chaussee;25722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4829;
12381300400185______;Derwitz;123813;4;185;Werder (Havel);Potsdam-Mittelmark;Derwitzer Chaussee;141437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30639;
12381300400186______;Derwitz;123813;4;186;Werder (Havel);Potsdam-Mittelmark;Bochower Feld|Graben;1939;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12381300400187______;Derwitz;123813;4;187;Werder (Havel);Potsdam-Mittelmark;Bochower Feld;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12381300400188______;Derwitz;123813;4;188;Werder (Havel);Potsdam-Mittelmark;Bochower Feld;10350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3165;
12381300400189______;Derwitz;123813;4;189;Werder (Havel);Potsdam-Mittelmark;Bochower Feld;65743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;25640;
12381300400190______;Derwitz;123813;4;190;Werder (Havel);Potsdam-Mittelmark;Bochower Feld;8567;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
12381300400191______;Derwitz;123813;4;191;Werder (Havel);Potsdam-Mittelmark;Bochower Feld;75422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30605;
12381300400192______;Derwitz;123813;4;192;Werder (Havel);Potsdam-Mittelmark;Bochower Feld;36874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13949;
12381300400193______;Derwitz;123813;4;193;Werder (Havel);Potsdam-Mittelmark;Bochower Feld;1963;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300400194______;Derwitz;123813;4;194;Werder (Havel);Potsdam-Mittelmark;Bochower Feld;5877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1230;
12381300400195______;Derwitz;123813;4;195;Werder (Havel);Potsdam-Mittelmark;Bochower Feld;8095;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1608;
12381300400196______;Derwitz;123813;4;196;Werder (Havel);Potsdam-Mittelmark;Bochower Feld;26251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5247;
12381300400197______;Derwitz;123813;4;197;Werder (Havel);Potsdam-Mittelmark;Bochower Feld;6093;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300400198______;Derwitz;123813;4;198;Werder (Havel);Potsdam-Mittelmark;Bochower Feld;781;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300400199______;Derwitz;123813;4;199;Werder (Havel);Potsdam-Mittelmark;Bochower Feld;3991;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300400200______;Derwitz;123813;4;200;Werder (Havel);Potsdam-Mittelmark;Bochower Feld;5721;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1899;
12381300400201______;Derwitz;123813;4;201;Werder (Havel);Potsdam-Mittelmark;Bochower Feld;11389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3922;
12381300400202______;Derwitz;123813;4;202;Werder (Havel);Potsdam-Mittelmark;Bochower Feld;5351;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1988;
12381300400203______;Derwitz;123813;4;203;Werder (Havel);Potsdam-Mittelmark;Bochower Feld;7049;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2664;
12381300400204______;Derwitz;123813;4;204;Werder (Havel);Potsdam-Mittelmark;Bochower Feld;31446;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12153;
12381300400205______;Derwitz;123813;4;205;Werder (Havel);Potsdam-Mittelmark;Derwitzer Dorfstraße;1337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300400206______;Derwitz;123813;4;206;Werder (Havel);Potsdam-Mittelmark;Derwitzer Dorfstraße;3622;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1099;
12381300400207______;Derwitz;123813;4;207;Werder (Havel);Potsdam-Mittelmark;Bochower Feld;1847;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300400208______;Derwitz;123813;4;208;Werder (Havel);Potsdam-Mittelmark;Weg;3902;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300400209______;Derwitz;123813;4;209;Werder (Havel);Potsdam-Mittelmark;Nachtkoppel;64466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23701;
12381300400210______;Derwitz;123813;4;210;Werder (Havel);Potsdam-Mittelmark;Nachtkoppel;5928;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2437;
12381300400212______;Derwitz;123813;4;212;Werder (Havel);Potsdam-Mittelmark;Nachtkoppel;6553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2632;
12381300400213______;Derwitz;123813;4;213;Werder (Havel);Potsdam-Mittelmark;Nachtkoppel;3558;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1373;
12381300400214______;Derwitz;123813;4;214;Werder (Havel);Potsdam-Mittelmark;Nachtkoppel;3958;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1631;
12381300400215______;Derwitz;123813;4;215;Werder (Havel);Potsdam-Mittelmark;Nachtkoppel;19880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7882;
12381300400216______;Derwitz;123813;4;216;Werder (Havel);Potsdam-Mittelmark;Nachtkoppel;58561;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22260;
12381300400217______;Derwitz;123813;4;217;Werder (Havel);Potsdam-Mittelmark;Nachtkoppel;1154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300400218______;Derwitz;123813;4;218;Werder (Havel);Potsdam-Mittelmark;Nachtkoppel;1874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300400219______;Derwitz;123813;4;219;Werder (Havel);Potsdam-Mittelmark;Nachtkoppel;29740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12193;
12381300400220______;Derwitz;123813;4;220;Werder (Havel);Potsdam-Mittelmark;Nachtkoppel;5717;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2344;
12381300400222______;Derwitz;123813;4;222;Werder (Havel);Potsdam-Mittelmark;Nachtkoppel;4386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
12381300400223______;Derwitz;123813;4;223;Werder (Havel);Potsdam-Mittelmark;Nachtkoppel;1850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300400224______;Derwitz;123813;4;224;Werder (Havel);Potsdam-Mittelmark;Nachtkoppel;28470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9071;
12381300400225______;Derwitz;123813;4;225;Werder (Havel);Potsdam-Mittelmark;Nachtkoppel;90186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31939;
12381300400226______;Derwitz;123813;4;226;Werder (Havel);Potsdam-Mittelmark;Krielower Straße;10241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1145;
12381300400227______;Derwitz;123813;4;227;Werder (Havel);Potsdam-Mittelmark;Nachtkoppel;12761;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4339;
12381300400228______;Derwitz;123813;4;228;Werder (Havel);Potsdam-Mittelmark;Krielower Straße 3;8438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3772;
12381300400229______;Derwitz;123813;4;229;Werder (Havel);Potsdam-Mittelmark;Krielower Straße 3;1517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300400230______;Derwitz;123813;4;230;Werder (Havel);Potsdam-Mittelmark;Derwitzer Dorfstraße;3467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1070;
12381300400231______;Derwitz;123813;4;231;Werder (Havel);Potsdam-Mittelmark;Nachtkoppel;19959;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8681;
12381300400232______;Derwitz;123813;4;232;Werder (Havel);Potsdam-Mittelmark;Nachtkoppel;68459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27460;
12381300400233______;Derwitz;123813;4;233;Werder (Havel);Potsdam-Mittelmark;Nachtkoppel;13890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300400234______;Derwitz;123813;4;234;Werder (Havel);Potsdam-Mittelmark;Nachtkoppel;34353;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13354;
12381300400235______;Derwitz;123813;4;235;Werder (Havel);Potsdam-Mittelmark;Nachtkoppel;10897;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3269;
12381300400236______;Derwitz;123813;4;236;Werder (Havel);Potsdam-Mittelmark;Nachtkoppel;1319;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;396;
12381300400237______;Derwitz;123813;4;237;Werder (Havel);Potsdam-Mittelmark;Nachtkoppel;2461;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300400238______;Derwitz;123813;4;238;Werder (Havel);Potsdam-Mittelmark;Nachtkoppel;1230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300400239______;Derwitz;123813;4;239;Werder (Havel);Potsdam-Mittelmark;Nachtkoppel;38977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;14256;
12381300400240______;Derwitz;123813;4;240;Werder (Havel);Potsdam-Mittelmark;Krielower Straße|Krielower Straße;14925;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;683;
12381300400241______;Derwitz;123813;4;241;Werder (Havel);Potsdam-Mittelmark;Krielower Straße;2828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;778;
12381300400242______;Derwitz;123813;4;242;Werder (Havel);Potsdam-Mittelmark;Krielower Straße 2 A;3186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;305;
12381300400243______;Derwitz;123813;4;243;Werder (Havel);Potsdam-Mittelmark;Krielower Straße 2;5176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1039;
12381300400244______;Derwitz;123813;4;244;Werder (Havel);Potsdam-Mittelmark;Krielower Straße;4553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1172;
12381300400245______;Derwitz;123813;4;245;Werder (Havel);Potsdam-Mittelmark;Krielower Straße 1 A;1503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300400246______;Derwitz;123813;4;246;Werder (Havel);Potsdam-Mittelmark;Krielower Straße;833;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;142;
12381300400247______;Derwitz;123813;4;247;Werder (Havel);Potsdam-Mittelmark;Krielower Feld;4220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;978;
12381300400248______;Derwitz;123813;4;248;Werder (Havel);Potsdam-Mittelmark;Krielower Straße 1;1630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12381300400249______;Derwitz;123813;4;249;Werder (Havel);Potsdam-Mittelmark;Krielower Feld;74821;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21308;
12381300400250______;Derwitz;123813;4;250;Werder (Havel);Potsdam-Mittelmark;Krielower Feld;80373;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14725;
12381300400251______;Derwitz;123813;4;251;Werder (Havel);Potsdam-Mittelmark;Krielower Feld;7821;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2581;
12381300400252______;Derwitz;123813;4;252;Werder (Havel);Potsdam-Mittelmark;Krielower Feld;15599;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2803;
12381300400253______;Derwitz;123813;4;253;Werder (Havel);Potsdam-Mittelmark;Krielower Feld;7846;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2658;
12381300400254______;Derwitz;123813;4;254;Werder (Havel);Potsdam-Mittelmark;Krielower Feld;151938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;40545;
12381300400255______;Derwitz;123813;4;255;Werder (Havel);Potsdam-Mittelmark;Krielower Feld;11382;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3461;
12381300400256______;Derwitz;123813;4;256;Werder (Havel);Potsdam-Mittelmark;Krielower Feld;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;133;
12381300400257______;Derwitz;123813;4;257;Werder (Havel);Potsdam-Mittelmark;Krielower Feld;27842;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9032;
12381300400258______;Derwitz;123813;4;258;Werder (Havel);Potsdam-Mittelmark;Derwitzer Winkel;2133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;604;
12381300400259______;Derwitz;123813;4;259;Werder (Havel);Potsdam-Mittelmark;Krielower Feld;13598;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381300400260______;Derwitz;123813;4;260;Werder (Havel);Potsdam-Mittelmark;Langmathen;45542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;10017;
12381300400261______;Derwitz;123813;4;261;Werder (Havel);Potsdam-Mittelmark;Langmathen;52881;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12132;
12381300400262______;Derwitz;123813;4;262;Werder (Havel);Potsdam-Mittelmark;Langmathen;38845;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8862;
12381300400263______;Derwitz;123813;4;263;Werder (Havel);Potsdam-Mittelmark;Langmathen;89937;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25749;
12381300400264______;Derwitz;123813;4;264;Werder (Havel);Potsdam-Mittelmark;Langmathen;4069;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;622;
12381300400265______;Derwitz;123813;4;265;Werder (Havel);Potsdam-Mittelmark;Langmathen;19370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5535;
12381300400266______;Derwitz;123813;4;266;Werder (Havel);Potsdam-Mittelmark;Langmathen;14011;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5009;
12381300400267______;Derwitz;123813;4;267;Werder (Havel);Potsdam-Mittelmark;Langmathen;39961;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9697;
12381300400268______;Derwitz;123813;4;268;Werder (Havel);Potsdam-Mittelmark;Langmathen;843;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;329;
12381300400269______;Derwitz;123813;4;269;Werder (Havel);Potsdam-Mittelmark;Derwitzer Winkel;233;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;91;
12381300400270______;Derwitz;123813;4;270;Werder (Havel);Potsdam-Mittelmark;Derwitzer Winkel;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;359;
12381300400271______;Derwitz;123813;4;271;Werder (Havel);Potsdam-Mittelmark;Derwitzer Winkel 4;4037;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1317;
12381300400272______;Derwitz;123813;4;272;Werder (Havel);Potsdam-Mittelmark;Langmathen;6731;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2490;
12381300400273______;Derwitz;123813;4;273;Werder (Havel);Potsdam-Mittelmark;Langmathen;26215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9343;
12381300400274______;Derwitz;123813;4;274;Werder (Havel);Potsdam-Mittelmark;Langmathen;38845;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8433;
12381300400275______;Derwitz;123813;4;275;Werder (Havel);Potsdam-Mittelmark;Langmathen;63045;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14318;
12381300400276______;Derwitz;123813;4;276;Werder (Havel);Potsdam-Mittelmark;Langmathen;33104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11672;
12381300400277______;Derwitz;123813;4;277;Werder (Havel);Potsdam-Mittelmark;Krielower Feld;12886;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;75;
12381300400278______;Derwitz;123813;4;278;Werder (Havel);Potsdam-Mittelmark;Langmathen;2738;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;586;
12381300400279______;Derwitz;123813;4;279;Werder (Havel);Potsdam-Mittelmark;Langmathen;15564;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5463;
12381300400280______;Derwitz;123813;4;280;Werder (Havel);Potsdam-Mittelmark;Langmathen;25494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9997;
12381300400281______;Derwitz;123813;4;281;Werder (Havel);Potsdam-Mittelmark;Langmathen;11971;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3068;
12381300400282______;Derwitz;123813;4;282;Werder (Havel);Potsdam-Mittelmark;Langmathen;6862;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1714;
12381300400284______;Derwitz;123813;4;284;Werder (Havel);Potsdam-Mittelmark;Langmathen;52967;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16666;
12381300400285______;Derwitz;123813;4;285;Werder (Havel);Potsdam-Mittelmark;Langmathen;14546;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3835;
12381300400286______;Derwitz;123813;4;286;Werder (Havel);Potsdam-Mittelmark;Langmathen;2252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;495;
12381300400287______;Derwitz;123813;4;287;Werder (Havel);Potsdam-Mittelmark;Langmathen;20741;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5020;
12381300400288______;Derwitz;123813;4;288;Werder (Havel);Potsdam-Mittelmark;Langmathen;11375;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2828;
