FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12170400100336______;Briest;121704;1;336;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 11;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100337______;Briest;121704;1;337;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 23;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100338______;Briest;121704;1;338;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 24;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100339______;Briest;121704;1;339;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 25;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100340______;Briest;121704;1;340;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 26;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100341______;Briest;121704;1;341;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 27;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100342______;Briest;121704;1;342;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 33;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100343______;Briest;121704;1;343;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 32;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100344______;Briest;121704;1;344;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 31;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100345______;Briest;121704;1;345;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 30;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100346______;Briest;121704;1;346;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 29;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100347______;Briest;121704;1;347;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 28;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100348______;Briest;121704;1;348;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 46;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100349______;Briest;121704;1;349;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 45;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100350______;Briest;121704;1;350;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 44;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100351______;Briest;121704;1;351;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 43;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100352______;Briest;121704;1;352;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 42;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100353______;Briest;121704;1;353;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 41;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100354______;Briest;121704;1;354;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 36;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100355______;Briest;121704;1;355;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 37;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100356______;Briest;121704;1;356;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 38;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100357______;Briest;121704;1;357;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 39;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100358______;Briest;121704;1;358;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 40;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100359______;Briest;121704;1;359;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 59;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100360______;Briest;121704;1;360;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 60;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100361______;Briest;121704;1;361;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 47;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100362______;Briest;121704;1;362;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 48;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100363______;Briest;121704;1;363;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 49;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100364______;Briest;121704;1;364;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 50;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100365______;Briest;121704;1;365;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 58;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100366______;Briest;121704;1;366;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 57;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100367______;Briest;121704;1;367;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 56;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100368______;Briest;121704;1;368;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 55;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100369______;Briest;121704;1;369;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 54;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100370______;Briest;121704;1;370;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 53;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100371______;Briest;121704;1;371;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 52;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100372______;Briest;121704;1;372;Havelsee;Potsdam-Mittelmark;Am Mühlenberg 51;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100373______;Briest;121704;1;373;Havelsee;Potsdam-Mittelmark;Mühlenweg;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100374______;Briest;121704;1;374;Havelsee;Potsdam-Mittelmark;Am Mühlenberg;5165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100375______;Briest;121704;1;375;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;2155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;582;
12170400100376______;Briest;121704;1;376;Havelsee;Potsdam-Mittelmark;Mühlenweg 13;12705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;2376;
12170400100377______;Briest;121704;1;377;Havelsee;Potsdam-Mittelmark;Ziegelei;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100378______;Briest;121704;1;378;Havelsee;Potsdam-Mittelmark;Ziegelei 4 A;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100379______;Briest;121704;1;379;Havelsee;Potsdam-Mittelmark;Ziegelei 4;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100381______;Briest;121704;1;381;Havelsee;Potsdam-Mittelmark;Ziegelei 6;19593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100382______;Briest;121704;1;382;Havelsee;Potsdam-Mittelmark;Ziegelei 4;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100383______;Briest;121704;1;383;Havelsee;Potsdam-Mittelmark;Ziegelei 4 A;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100385______;Briest;121704;1;385;Havelsee;Potsdam-Mittelmark;Schwarzer Weg 6;1013;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100386______;Briest;121704;1;386;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100387______;Briest;121704;1;387;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;10470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2453;
12170400100392______;Briest;121704;1;392;Havelsee;Potsdam-Mittelmark;Am Birkenwäldchen;275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;63;
12170400100393______;Briest;121704;1;393;Havelsee;Potsdam-Mittelmark;Am Birkenwäldchen;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12170400100394______;Briest;121704;1;394;Havelsee;Potsdam-Mittelmark;Am Birkenwäldchen|Birkenwäldchen;453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;94;
12170400100395______;Briest;121704;1;395;Havelsee;Potsdam-Mittelmark;Am Birkenwäldchen;29;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
12170400100396______;Briest;121704;1;396;Havelsee;Potsdam-Mittelmark;Birkenwäldchen;465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;124;
12170400100397______;Briest;121704;1;397;Havelsee;Potsdam-Mittelmark;Am Birkenwäldchen;348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;44;
12170400100398______;Briest;121704;1;398;Havelsee;Potsdam-Mittelmark;Birkenwäldchen 1;935;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;281;
12170400100399______;Briest;121704;1;399;Havelsee;Potsdam-Mittelmark;Am Birkenwäldchen 1;210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;63;
12170400100400______;Briest;121704;1;400;Havelsee;Potsdam-Mittelmark;Am Birkenwäldchen 2;126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38;
12170400100401______;Briest;121704;1;401;Havelsee;Potsdam-Mittelmark;Birkenwäldchen 2;533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;160;
12170400100402______;Briest;121704;1;402;Havelsee;Potsdam-Mittelmark;Birkenwäldchen 3 A;56;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
12170400100406______;Briest;121704;1;406;Havelsee;Potsdam-Mittelmark;Am Birkenwäldchen;1019;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;109;
12170400100407______;Briest;121704;1;407;Havelsee;Potsdam-Mittelmark;Birkenwäldchen;26282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4025;
12170400100408______;Briest;121704;1;408;Havelsee;Potsdam-Mittelmark;Am Birkenwäldchen;984;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;130;
12170400100409______;Briest;121704;1;409;Havelsee;Potsdam-Mittelmark;Am Birkenwäldchen;415;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100410______;Briest;121704;1;410;Havelsee;Potsdam-Mittelmark;Birkenwäldchen 4;479;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100411______;Briest;121704;1;411;Havelsee;Potsdam-Mittelmark;Am Birkenwäldchen 4;221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;66;
12170400100412______;Briest;121704;1;412;Havelsee;Potsdam-Mittelmark;Am Birkenwäldchen 4;6;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12170400100413______;Briest;121704;1;413;Havelsee;Potsdam-Mittelmark;Am Birkenwäldchen 5;124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
12170400100414______;Briest;121704;1;414;Havelsee;Potsdam-Mittelmark;Birkenwäldchen 5;575;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
12170400100415______;Briest;121704;1;415;Havelsee;Potsdam-Mittelmark;Am Birkenwäldchen 6;270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38;
12170400100416______;Briest;121704;1;416;Havelsee;Potsdam-Mittelmark;Birkenwäldchen 6;173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100417______;Briest;121704;1;417;Havelsee;Potsdam-Mittelmark;Birkenwäldchen 7 A;138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100418______;Briest;121704;1;418;Havelsee;Potsdam-Mittelmark;Am Birkenwäldchen;338;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;54;
12170400100419______;Briest;121704;1;419;Havelsee;Potsdam-Mittelmark;Am Birkenwäldchen 7 B;241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;39;
12170400100420______;Briest;121704;1;420;Havelsee;Potsdam-Mittelmark;Birkenwäldchen 7 B;132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100422______;Briest;121704;1;422;Havelsee;Potsdam-Mittelmark;Birkenwäldchen 8;1037;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;166;
12170400100423______;Briest;121704;1;423;Havelsee;Potsdam-Mittelmark;Am Birkenwäldchen;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12170400100424______;Briest;121704;1;424;Havelsee;Potsdam-Mittelmark;Am Birkenwäldchen 10;45;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100425______;Briest;121704;1;425;Havelsee;Potsdam-Mittelmark;Birkenwäldchen 10;113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100426______;Briest;121704;1;426;Havelsee;Potsdam-Mittelmark;Birkenwäldchen 11;442;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100427______;Briest;121704;1;427;Havelsee;Potsdam-Mittelmark;Am Birkenwäldchen 2;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12170400100428______;Briest;121704;1;428;Havelsee;Potsdam-Mittelmark;Am Gemeindewald;247;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100429______;Briest;121704;1;429;Havelsee;Potsdam-Mittelmark;Am Gemeindewald;317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100430______;Briest;121704;1;430;Havelsee;Potsdam-Mittelmark;Am Gemeindewald;188;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100431______;Briest;121704;1;431;Havelsee;Potsdam-Mittelmark;Am Gemeindewald 31-40;119032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;24028;
12170400100432______;Briest;121704;1;432;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;1425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100433______;Briest;121704;1;433;Havelsee;Potsdam-Mittelmark;Am Gemeindewald;148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100434______;Briest;121704;1;434;Havelsee;Potsdam-Mittelmark;Am Gemeindewald;161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100435______;Briest;121704;1;435;Havelsee;Potsdam-Mittelmark;Am Gemeindewald;205;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100436______;Briest;121704;1;436;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100437______;Briest;121704;1;437;Havelsee;Potsdam-Mittelmark;Am Gemeindewald 37;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100438______;Briest;121704;1;438;Havelsee;Potsdam-Mittelmark;Am Gemeindewald 38;536;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100439______;Briest;121704;1;439;Havelsee;Potsdam-Mittelmark;Am Gemeindewald 39;275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100440______;Briest;121704;1;440;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;34;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100441______;Briest;121704;1;441;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100442______;Briest;121704;1;442;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;29544;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100443______;Briest;121704;1;443;Havelsee;Potsdam-Mittelmark;Am Gemeindewald 40;207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100444______;Briest;121704;1;444;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;5697;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100445______;Briest;121704;1;445;Havelsee;Potsdam-Mittelmark;Am Gemeindewald 40;78;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100446______;Briest;121704;1;446;Havelsee;Potsdam-Mittelmark;Gemarkung Briest;5175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100447______;Briest;121704;1;447;Havelsee;Potsdam-Mittelmark;Am Gemeindewald 41;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100448______;Briest;121704;1;448;Havelsee;Potsdam-Mittelmark;Am Gemeindewald 42;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100449______;Briest;121704;1;449;Havelsee;Potsdam-Mittelmark;Am Gemeindewald 67;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100450______;Briest;121704;1;450;Havelsee;Potsdam-Mittelmark;Am Gemeindewald 43;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100451______;Briest;121704;1;451;Havelsee;Potsdam-Mittelmark;Am Gemeindewald 66;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100452______;Briest;121704;1;452;Havelsee;Potsdam-Mittelmark;Am Gemeindewald 44;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170400100453______;Briest;121704;1;453;Havelsee;Potsdam-Mittelmark;Am Gemeindewald 65;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
