FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12244300200136______;Schönfelde;122443;2;136;Steinhöfel;Oder-Spree;Eggersdorfer Straße;5552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200137______;Schönfelde;122443;2;137;Steinhöfel;Oder-Spree;Grünstraße 35;2028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;397;
12244300200138______;Schönfelde;122443;2;138;Steinhöfel;Oder-Spree;Grünstraße 35 a;2027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;354;
12244300200139______;Schönfelde;122443;2;139;Steinhöfel;Oder-Spree;Eggersdorfer Straße 49;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;335;
12244300200140______;Schönfelde;122443;2;140;Steinhöfel;Oder-Spree;Eggersdorfer Straße;2143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200141______;Schönfelde;122443;2;141;Steinhöfel;Oder-Spree;B 168;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200142______;Schönfelde;122443;2;142;Steinhöfel;Oder-Spree;Hoppegartener Straße 24;4623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1368;
12244300200143______;Schönfelde;122443;2;143;Steinhöfel;Oder-Spree;B 168;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200144______;Schönfelde;122443;2;144;Steinhöfel;Oder-Spree;An der B 168;2475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;796;
12244300200145______;Schönfelde;122443;2;145;Steinhöfel;Oder-Spree;B 168;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200146______;Schönfelde;122443;2;146;Steinhöfel;Oder-Spree;An der B 168;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;927;
12244300200147______;Schönfelde;122443;2;147;Steinhöfel;Oder-Spree;B 168;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200148______;Schönfelde;122443;2;148;Steinhöfel;Oder-Spree;An der B 168;4716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1715;
12244300200149______;Schönfelde;122443;2;149;Steinhöfel;Oder-Spree;B 168;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200150______;Schönfelde;122443;2;150;Steinhöfel;Oder-Spree;An der B 168;6847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2505;
12244300200151______;Schönfelde;122443;2;151;Steinhöfel;Oder-Spree;B 168;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200152______;Schönfelde;122443;2;152;Steinhöfel;Oder-Spree;An der B 168;7090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2673;
12244300200153______;Schönfelde;122443;2;153;Steinhöfel;Oder-Spree;B 168;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200154______;Schönfelde;122443;2;154;Steinhöfel;Oder-Spree;An der B 168;9104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3433;
12244300200155______;Schönfelde;122443;2;155;Steinhöfel;Oder-Spree;B 168;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200156______;Schönfelde;122443;2;156;Steinhöfel;Oder-Spree;An der B 168;10092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3745;
12244300200157______;Schönfelde;122443;2;157;Steinhöfel;Oder-Spree;B 168;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200158______;Schönfelde;122443;2;158;Steinhöfel;Oder-Spree;B 168;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200159______;Schönfelde;122443;2;159;Steinhöfel;Oder-Spree;An der B 168;149533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;46465;
12244300200160______;Schönfelde;122443;2;160;Steinhöfel;Oder-Spree;Hoppegartener Straße 24;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;55;
12244300200162______;Schönfelde;122443;2;162;Steinhöfel;Oder-Spree;Hoppegartener Straße 24;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;231;
12244300200164______;Schönfelde;122443;2;164;Steinhöfel;Oder-Spree;B 168;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200165______;Schönfelde;122443;2;165;Steinhöfel;Oder-Spree;Eggersdorfer Straße 41;47369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11646;
12244300200166______;Schönfelde;122443;2;166;Steinhöfel;Oder-Spree;B 168;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200167______;Schönfelde;122443;2;167;Steinhöfel;Oder-Spree;An der B 168;97619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;26370;
12244300200168______;Schönfelde;122443;2;168;Steinhöfel;Oder-Spree;B 168;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200169______;Schönfelde;122443;2;169;Steinhöfel;Oder-Spree;An der B 168;49928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13531;
12244300200170______;Schönfelde;122443;2;170;Steinhöfel;Oder-Spree;B 168;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200171______;Schönfelde;122443;2;171;Steinhöfel;Oder-Spree;An der B 168;115181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;35115;
12244300200172______;Schönfelde;122443;2;172;Steinhöfel;Oder-Spree;B 168;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200173______;Schönfelde;122443;2;173;Steinhöfel;Oder-Spree;An der B 168;288592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;75911;
12244300200174______;Schönfelde;122443;2;174;Steinhöfel;Oder-Spree;B 168|Hoppegartener Straße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200175______;Schönfelde;122443;2;175;Steinhöfel;Oder-Spree;Eggersdorfer Straße 53;6979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;1518;
12244300200176______;Schönfelde;122443;2;176;Steinhöfel;Oder-Spree;B 168|Hoppegartener Straße;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;121;
12244300200178______;Schönfelde;122443;2;178;Steinhöfel;Oder-Spree;B 168|Hoppegartener Straße;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200179______;Schönfelde;122443;2;179;Steinhöfel;Oder-Spree;Hoppegartener Straße;2361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200180______;Schönfelde;122443;2;180;Steinhöfel;Oder-Spree;Grünstraße 37 c;1452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;523;
12244300200182______;Schönfelde;122443;2;182;Steinhöfel;Oder-Spree;Grünstraße 28;5597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;1179;
12244300200183______;Schönfelde;122443;2;183;Steinhöfel;Oder-Spree;Eggersdorfer Straße;2001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200184______;Schönfelde;122443;2;184;Steinhöfel;Oder-Spree;Eggersdorfer Straße 48 a;2001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200187______;Schönfelde;122443;2;187;Steinhöfel;Oder-Spree;Eggersdorfer Straße;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200188______;Schönfelde;122443;2;188;Steinhöfel;Oder-Spree;Eggersdorfer Straße;182480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;54930;
12244300200190______;Schönfelde;122443;2;190;Steinhöfel;Oder-Spree;Eggersdorfer Straße;9695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200191______;Schönfelde;122443;2;191;Steinhöfel;Oder-Spree;Eggersdorfer Straße;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200193______;Schönfelde;122443;2;193;Steinhöfel;Oder-Spree;Eggersdorfer Straße 51;6017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;1380;
12244300200194______;Schönfelde;122443;2;194;Steinhöfel;Oder-Spree;Eggersdorfer Straße 51 a;4335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;913;
12244300200197______;Schönfelde;122443;2;197;Steinhöfel;Oder-Spree;Grünstraße 26;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200198______;Schönfelde;122443;2;198;Steinhöfel;Oder-Spree;Grünstraße 25;3941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;1145;
12244300200199______;Schönfelde;122443;2;199;Steinhöfel;Oder-Spree;K 6741, Gölsdorf;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13;
12244300200200______;Schönfelde;122443;2;200;Steinhöfel;Oder-Spree;An der K 6741;5759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1658;
12244300200201______;Schönfelde;122443;2;201;Steinhöfel;Oder-Spree;K 6741, Gölsdorf;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;61;
12244300200202______;Schönfelde;122443;2;202;Steinhöfel;Oder-Spree;An der K 6741;156015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;41983;
12244300200203______;Schönfelde;122443;2;203;Steinhöfel;Oder-Spree;K 6741, Gölsdorf;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;36;
12244300200204______;Schönfelde;122443;2;204;Steinhöfel;Oder-Spree;K 6741, Gölsdorf;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;45;
12244300200205______;Schönfelde;122443;2;205;Steinhöfel;Oder-Spree;An der K 6741;233494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;79043;
12244300200206______;Schönfelde;122443;2;206;Steinhöfel;Oder-Spree;K 6741, Gölsdorf;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16;
12244300200207______;Schönfelde;122443;2;207;Steinhöfel;Oder-Spree;An der K 6741;15041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5028;
12244300200208______;Schönfelde;122443;2;208;Steinhöfel;Oder-Spree;K 6741, Gölsdorf;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;121;
12244300200209______;Schönfelde;122443;2;209;Steinhöfel;Oder-Spree;An der K 6741;95337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28704;
12244300200210______;Schönfelde;122443;2;210;Steinhöfel;Oder-Spree;K 6741, Gölsdorf;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19;
12244300200211______;Schönfelde;122443;2;211;Steinhöfel;Oder-Spree;An der K 6741;15590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3820;
12244300200212______;Schönfelde;122443;2;212;Steinhöfel;Oder-Spree;K 6741, Gölsdorf;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7;
12244300200213______;Schönfelde;122443;2;213;Steinhöfel;Oder-Spree;An der K 6741;145514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22224;
12244300200214______;Schönfelde;122443;2;214;Steinhöfel;Oder-Spree;K 6741, Gölsdorf;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;58;
12244300200215______;Schönfelde;122443;2;215;Steinhöfel;Oder-Spree;An der K 6741;320611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;91981;
12244300200216______;Schönfelde;122443;2;216;Steinhöfel;Oder-Spree;K 6741, Gölsdorf;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;208;
12244300200217______;Schönfelde;122443;2;217;Steinhöfel;Oder-Spree;An der K 6741;49321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14785;
12244300200218______;Schönfelde;122443;2;218;Steinhöfel;Oder-Spree;K 6741, Gölsdorf;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;64;
12244300200219______;Schönfelde;122443;2;219;Steinhöfel;Oder-Spree;An der K 6741;76429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22677;
12244300200220______;Schönfelde;122443;2;220;Steinhöfel;Oder-Spree;K 6741, Gölsdorf;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;133;
12244300200221______;Schönfelde;122443;2;221;Steinhöfel;Oder-Spree;An der K 6741;9272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;3037;
12244300200222______;Schönfelde;122443;2;222;Steinhöfel;Oder-Spree;K 6741, Gölsdorf;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;22;
12244300200223______;Schönfelde;122443;2;223;Steinhöfel;Oder-Spree;Eggersdorfer Straße 43;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200224______;Schönfelde;122443;2;224;Steinhöfel;Oder-Spree;An der K 6741;2126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;468;
12244300200225______;Schönfelde;122443;2;225;Steinhöfel;Oder-Spree;Eggersdorfer Straße 50;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244300200226______;Schönfelde;122443;2;226;Steinhöfel;Oder-Spree;Hoppegartener Straße 23 a;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;409;
12244300200227______;Schönfelde;122443;2;227;Steinhöfel;Oder-Spree;Hoppegartener Straße 23 a;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|65;408;
