FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12142400300047______;Görsdorf (S);121424;3;47;Storkow (Mark);Oder-Spree;Kleine Kiewitten;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400300048______;Görsdorf (S);121424;3;48;Storkow (Mark);Oder-Spree;An der B 246;92124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400300049______;Görsdorf (S);121424;3;49;Storkow (Mark);Oder-Spree;An der B 246;27919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6753;
12142400300050______;Görsdorf (S);121424;3;50;Storkow (Mark);Oder-Spree;An der B 246;18482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3307;
12142400300051______;Görsdorf (S);121424;3;51;Storkow (Mark);Oder-Spree;An der B 246;30211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7301;
12142400300052______;Görsdorf (S);121424;3;52;Storkow (Mark);Oder-Spree;Nach Selchow;2842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400300053______;Görsdorf (S);121424;3;53;Storkow (Mark);Oder-Spree;Am Weg nach Selchow;9698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400300054______;Görsdorf (S);121424;3;54;Storkow (Mark);Oder-Spree;Am Weg nach Selchow;8616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400300055______;Görsdorf (S);121424;3;55;Storkow (Mark);Oder-Spree;Am Weg nach Selchow;8717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400300056______;Görsdorf (S);121424;3;56;Storkow (Mark);Oder-Spree;Am Weg nach Selchow;3422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400300057______;Görsdorf (S);121424;3;57;Storkow (Mark);Oder-Spree;Am Weg nach Selchow;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400300058______;Görsdorf (S);121424;3;58;Storkow (Mark);Oder-Spree;Am Weg nach Selchow;15495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3921;
12142400300059______;Görsdorf (S);121424;3;59;Storkow (Mark);Oder-Spree;Am Weg nach Selchow;26425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;8463;
12142400300060______;Görsdorf (S);121424;3;60;Storkow (Mark);Oder-Spree;Nach Selchow;3472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400300061______;Görsdorf (S);121424;3;61;Storkow (Mark);Oder-Spree;Am Weg nach Selchow;10707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3777;
12142400300062______;Görsdorf (S);121424;3;62;Storkow (Mark);Oder-Spree;Bergfeld;4341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1563;
12142400300063______;Görsdorf (S);121424;3;63;Storkow (Mark);Oder-Spree;Bergfeld;3297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400300064______;Görsdorf (S);121424;3;64;Storkow (Mark);Oder-Spree;Bergfeld;7619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2305;
12142400300065______;Görsdorf (S);121424;3;65;Storkow (Mark);Oder-Spree;Bergfeld;20218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6692;
12142400300066______;Görsdorf (S);121424;3;66;Storkow (Mark);Oder-Spree;Bergfeld;17854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5713;
12142400300067______;Görsdorf (S);121424;3;67;Storkow (Mark);Oder-Spree;Im Bergfeld;2865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;798;
12142400300068______;Görsdorf (S);121424;3;68;Storkow (Mark);Oder-Spree;Bergfeld;39682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;11858;
12142400300069______;Görsdorf (S);121424;3;69;Storkow (Mark);Oder-Spree;Bergfeld;21697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6525;
12142400300070______;Görsdorf (S);121424;3;70;Storkow (Mark);Oder-Spree;Bergfeld;28456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;8559;
12142400300071______;Görsdorf (S);121424;3;71;Storkow (Mark);Oder-Spree;Bergfeld;7540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1677;
12142400300072______;Görsdorf (S);121424;3;72;Storkow (Mark);Oder-Spree;Bergfeld;17690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3827;
12142400300073______;Görsdorf (S);121424;3;73;Storkow (Mark);Oder-Spree;Bergfeld;16210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4098;
12142400300074______;Görsdorf (S);121424;3;74;Storkow (Mark);Oder-Spree;Bergfeld;27123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6930;
12142400300075______;Görsdorf (S);121424;3;75;Storkow (Mark);Oder-Spree;Bergfeld;24757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6446;
12142400300076______;Görsdorf (S);121424;3;76;Storkow (Mark);Oder-Spree;Bergfeld;29501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7660;
12142400300077______;Görsdorf (S);121424;3;77;Storkow (Mark);Oder-Spree;Bergfeld;21404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5457;
12142400300078______;Görsdorf (S);121424;3;78;Storkow (Mark);Oder-Spree;Bergfeld;12649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3125;
12142400300079______;Görsdorf (S);121424;3;79;Storkow (Mark);Oder-Spree;Bergfeld;9894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2423;
12142400300080______;Görsdorf (S);121424;3;80;Storkow (Mark);Oder-Spree;Bergfeld;34505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6814;
12142400300081______;Görsdorf (S);121424;3;81;Storkow (Mark);Oder-Spree;Bergfeld;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400300082______;Görsdorf (S);121424;3;82;Storkow (Mark);Oder-Spree;Bergfeld;26479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;970;
12142400300083______;Görsdorf (S);121424;3;83;Storkow (Mark);Oder-Spree;Buscher Weg;6337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400300084______;Görsdorf (S);121424;3;84;Storkow (Mark);Oder-Spree;Buscher Weg;14247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2213;
12142400300085______;Görsdorf (S);121424;3;85;Storkow (Mark);Oder-Spree;Nahe des Buscher Weges;14267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2146;
12142400300086______;Görsdorf (S);121424;3;86;Storkow (Mark);Oder-Spree;Buscher Weg;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;142;
12142400300087______;Görsdorf (S);121424;3;87;Storkow (Mark);Oder-Spree;Buscher Weg;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;217;
12142400300088______;Görsdorf (S);121424;3;88;Storkow (Mark);Oder-Spree;Buscher Weg;8479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2256;
12142400300089______;Görsdorf (S);121424;3;89;Storkow (Mark);Oder-Spree;Buscher Weg;15574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4011;
12142400300090______;Görsdorf (S);121424;3;90;Storkow (Mark);Oder-Spree;Buscher Weg;15618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4733;
12142400300091______;Görsdorf (S);121424;3;91;Storkow (Mark);Oder-Spree;Buscher Weg;15608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4321;
12142400300092______;Görsdorf (S);121424;3;92;Storkow (Mark);Oder-Spree;Nahe des Buscher Weges;7192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1587;
12142400300093______;Görsdorf (S);121424;3;93;Storkow (Mark);Oder-Spree;Nahe des Buscher Weges;14238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2514;
12142400300094______;Görsdorf (S);121424;3;94;Storkow (Mark);Oder-Spree;Buscher Weg;15049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400300096______;Görsdorf (S);121424;3;96;Storkow (Mark);Oder-Spree;Mesen;57330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;14275;
12142400300097______;Görsdorf (S);121424;3;97;Storkow (Mark);Oder-Spree;Buscher Weg;37870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400300098______;Görsdorf (S);121424;3;98;Storkow (Mark);Oder-Spree;Buscher Weg;5084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400300099______;Görsdorf (S);121424;3;99;Storkow (Mark);Oder-Spree;Buscher Weg;8612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400300100______;Görsdorf (S);121424;3;100;Storkow (Mark);Oder-Spree;Buscher Weg;15036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400300101______;Görsdorf (S);121424;3;101;Storkow (Mark);Oder-Spree;Buscher Weg;13307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400300102______;Görsdorf (S);121424;3;102;Storkow (Mark);Oder-Spree;Buscher Weg;9031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400300103______;Görsdorf (S);121424;3;103;Storkow (Mark);Oder-Spree;Busch 8;2866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|20|36;186;
12142400300105______;Görsdorf (S);121424;3;105;Storkow (Mark);Oder-Spree;Busch 6;5688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|20|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400300106______;Görsdorf (S);121424;3;106;Storkow (Mark);Oder-Spree;Busch 1;5979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|20|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400300107______;Görsdorf (S);121424;3;107;Storkow (Mark);Oder-Spree;Busch 1;6715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|20|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400300108______;Görsdorf (S);121424;3;108;Storkow (Mark);Oder-Spree;Busch;2475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400300109______;Görsdorf (S);121424;3;109;Storkow (Mark);Oder-Spree;Busch;6633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|20|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400300110______;Görsdorf (S);121424;3;110;Storkow (Mark);Oder-Spree;Busch;2917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|20|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121424003001110001__;Görsdorf (S);121424;3;111/1;Storkow (Mark);Oder-Spree;Busch 4;1604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|20|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121424003001110002__;Görsdorf (S);121424;3;111/2;Storkow (Mark);Oder-Spree;Busch;2341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400300112______;Görsdorf (S);121424;3;112;Storkow (Mark);Oder-Spree;Busch;4987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|20|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121424003001130001__;Görsdorf (S);121424;3;113/1;Storkow (Mark);Oder-Spree;Busch 5;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121424003001130002__;Görsdorf (S);121424;3;113/2;Storkow (Mark);Oder-Spree;Busch;5004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|20|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400300114______;Görsdorf (S);121424;3;114;Storkow (Mark);Oder-Spree;Busch;2629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400300117______;Görsdorf (S);121424;3;117;Storkow (Mark);Oder-Spree;Busch;9490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2942;
121424003001180001__;Görsdorf (S);121424;3;118/1;Storkow (Mark);Oder-Spree;Busch;3499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400300119______;Görsdorf (S);121424;3;119;Storkow (Mark);Oder-Spree;Busch;19678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7129;
12142400300120______;Görsdorf (S);121424;3;120;Storkow (Mark);Oder-Spree;Busch;6028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1869;
12142400300121______;Görsdorf (S);121424;3;121;Storkow (Mark);Oder-Spree;Busch;4363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|20|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142400300122______;Görsdorf (S);121424;3;122;Storkow (Mark);Oder-Spree;Busch;5739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1779;
12142400300123______;Görsdorf (S);121424;3;123;Storkow (Mark);Oder-Spree;Busch;8119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2517;
12142400300124______;Görsdorf (S);121424;3;124;Storkow (Mark);Oder-Spree;Am Weg nach Görsdorf;7508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2327;
12142400300125______;Görsdorf (S);121424;3;125;Storkow (Mark);Oder-Spree;Am Weg nach Görsdorf;7319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2269;
12142400300126______;Görsdorf (S);121424;3;126;Storkow (Mark);Oder-Spree;Am Weg nach Görsdorf;8372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2595;
12142400300127______;Görsdorf (S);121424;3;127;Storkow (Mark);Oder-Spree;Nach Görsdorf;3376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1005;
12142400300128______;Görsdorf (S);121424;3;128;Storkow (Mark);Oder-Spree;Am Weg nach Görsdorf;10792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3167;
12142400300129______;Görsdorf (S);121424;3;129;Storkow (Mark);Oder-Spree;Am Weg nach Görsdorf;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1916;
12142400300130______;Görsdorf (S);121424;3;130;Storkow (Mark);Oder-Spree;Am weg nach Görsdorf;8810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2731;
12142400300131______;Görsdorf (S);121424;3;131;Storkow (Mark);Oder-Spree;Am Weg nach Görsdorf;7304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2221;
12142400300132______;Görsdorf (S);121424;3;132;Storkow (Mark);Oder-Spree;Am Weg nach Görsdorf;7568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2649;
12142400300133______;Görsdorf (S);121424;3;133;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;5173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1810;
12142400300134______;Görsdorf (S);121424;3;134;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;5144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1800;
12142400300135______;Görsdorf (S);121424;3;135;Storkow (Mark);Oder-Spree;Am Mühlenfließ;2685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;940;
12142400300136______;Görsdorf (S);121424;3;136;Storkow (Mark);Oder-Spree;Am Mühlenfließ;1877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;657;
