FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12374600400047______;Groß Warnow;123746;4;47;Karstädt;Prignitz;Berliner Straße 2;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600400049______;Groß Warnow;123746;4;49;Karstädt;Prignitz;Am Hilgenberg;6549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2489;
12374600400050______;Groß Warnow;123746;4;50;Karstädt;Prignitz;Am Hilgenberg;16870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5974;
123746004000510002__;Groß Warnow;123746;4;51/2;Karstädt;Prignitz;Berliner Straße;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123746004000510003__;Groß Warnow;123746;4;51/3;Karstädt;Prignitz;Wörden;68597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26009;
12374600400052______;Groß Warnow;123746;4;52;Karstädt;Prignitz;An der B 5;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;377;
12374600400053______;Groß Warnow;123746;4;53;Karstädt;Prignitz;An der B 5;34880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11631;
12374600400054______;Groß Warnow;123746;4;54;Karstädt;Prignitz;An der B 5;9653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3572;
12374600400055______;Groß Warnow;123746;4;55;Karstädt;Prignitz;An der B 5;28806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11594;
12374600400056______;Groß Warnow;123746;4;56;Karstädt;Prignitz;An der B 5;32921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11522;
12374600400057______;Groß Warnow;123746;4;57;Karstädt;Prignitz;An der B 5;13768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4719;
12374600400058______;Groß Warnow;123746;4;58;Karstädt;Prignitz;An der B 5;9010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3334;
12374600400059______;Groß Warnow;123746;4;59;Karstädt;Prignitz;An der B 5;9010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3334;
12374600400060______;Groß Warnow;123746;4;60;Karstädt;Prignitz;Meierstücken;16640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5236;
12374600400061______;Groß Warnow;123746;4;61;Karstädt;Prignitz;Meierstücken;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;265;
12374600400062______;Groß Warnow;123746;4;62;Karstädt;Prignitz;Meierstücken;11980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5492;
12374600400063______;Groß Warnow;123746;4;63;Karstädt;Prignitz;Meierstücken;14500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5597;
123746004000640001__;Groß Warnow;123746;4;64/1;Karstädt;Prignitz;Meierstücken;34324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12700;
123746004000640002__;Groß Warnow;123746;4;64/2;Karstädt;Prignitz;Meierstücken;20436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7561;
123746004000650001__;Groß Warnow;123746;4;65/1;Karstädt;Prignitz;Koppeln;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;164;
123746004000650002__;Groß Warnow;123746;4;65/2;Karstädt;Prignitz;Koppeln;113143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40136;
123746004000660001__;Groß Warnow;123746;4;66/1;Karstädt;Prignitz;Koppeln;29631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11192;
123746004000660003__;Groß Warnow;123746;4;66/3;Karstädt;Prignitz;Koppeln;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;167;
123746004000660004__;Groß Warnow;123746;4;66/4;Karstädt;Prignitz;Koppeln;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2126;
123746004000660005__;Groß Warnow;123746;4;66/5;Karstädt;Prignitz;Koppeln;23693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9597;
12374600400067______;Groß Warnow;123746;4;67;Karstädt;Prignitz;Koppeln;36527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13150;
12374600400068______;Groß Warnow;123746;4;68;Karstädt;Prignitz;Koppeln;79306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25569;
12374600400069______;Groß Warnow;123746;4;69;Karstädt;Prignitz;Koppeln;42779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15828;
123746004000700001__;Groß Warnow;123746;4;70/1;Karstädt;Prignitz;Meierstücken;9930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;3800;
12374600400071______;Groß Warnow;123746;4;71;Karstädt;Prignitz;An Pinnow;133365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;42750;
12374600400072______;Groß Warnow;123746;4;72;Karstädt;Prignitz;An Pinnow;9995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3998;
12374600400073______;Groß Warnow;123746;4;73;Karstädt;Prignitz;An Pinnow;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;508;
12374600400074______;Groß Warnow;123746;4;74;Karstädt;Prignitz;An Pinnow;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;646;
12374600400075______;Groß Warnow;123746;4;75;Karstädt;Prignitz;An Pinnow;24807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8404;
12374600400076______;Groß Warnow;123746;4;76;Karstädt;Prignitz;An der L 134;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600400077______;Groß Warnow;123746;4;77;Karstädt;Prignitz;An der L 134;19275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6924;
12374600400078______;Groß Warnow;123746;4;78;Karstädt;Prignitz;An der L 134;20484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6225;
12374600400079______;Groß Warnow;123746;4;79;Karstädt;Prignitz;An der L 134;15349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4701;
12374600400080______;Groß Warnow;123746;4;80;Karstädt;Prignitz;An der L 134;4590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1647;
12374600400081______;Groß Warnow;123746;4;81;Karstädt;Prignitz;An der L 134;18140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6540;
12374600400082______;Groß Warnow;123746;4;82;Karstädt;Prignitz;An der L 134;16560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6624;
12374600400083______;Groß Warnow;123746;4;83;Karstädt;Prignitz;An der L 134;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600400084______;Groß Warnow;123746;4;84;Karstädt;Prignitz;An der L 134;56151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19727;
12374600400085______;Groß Warnow;123746;4;85;Karstädt;Prignitz;An der L 134;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600400086______;Groß Warnow;123746;4;86;Karstädt;Prignitz;Am Hilgenberg|L 134;15008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123746004000870002__;Groß Warnow;123746;4;87/2;Karstädt;Prignitz;Breite Stücken;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;752;
123746004000870003__;Groß Warnow;123746;4;87/3;Karstädt;Prignitz;Breite Stücken;126707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;51893;
12374600400088______;Groß Warnow;123746;4;88;Karstädt;Prignitz;Grundstücken;16862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7471;
12374600400089______;Groß Warnow;123746;4;89;Karstädt;Prignitz;Grundstücken;17299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7837;
12374600400090______;Groß Warnow;123746;4;90;Karstädt;Prignitz;Grundstücken;20144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9696;
12374600400091______;Groß Warnow;123746;4;91;Karstädt;Prignitz;Grundstücken;18418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8350;
123746004000920002__;Groß Warnow;123746;4;92/2;Karstädt;Prignitz;Predig Stücken;14747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6097;
123746004000920003__;Groß Warnow;123746;4;92/3;Karstädt;Prignitz;Predig Stücken;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3525;
123746004000920004__;Groß Warnow;123746;4;92/4;Karstädt;Prignitz;Grundstücken;125121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;51026;
12374600400093______;Groß Warnow;123746;4;93;Karstädt;Prignitz;Grundstücken;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;76;
12374600400094______;Groß Warnow;123746;4;94;Karstädt;Prignitz;Predig Stücken;24612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9392;
12374600400096______;Groß Warnow;123746;4;96;Karstädt;Prignitz;Predig Stücken;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;181;
12374600400097______;Groß Warnow;123746;4;97;Karstädt;Prignitz;Grundstücken;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1815;
12374600400098______;Groß Warnow;123746;4;98;Karstädt;Prignitz;An der B 5;14890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5509;
12374600400099______;Groß Warnow;123746;4;99;Karstädt;Prignitz;An der B 5;28140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10412;
12374600400100______;Groß Warnow;123746;4;100;Karstädt;Prignitz;Grundstücken;17056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5458;
12374600400101______;Groß Warnow;123746;4;101;Karstädt;Prignitz;Grundstücken;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1600;
12374600400102______;Groß Warnow;123746;4;102;Karstädt;Prignitz;Grundstücken;7535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2411;
12374600400103______;Groß Warnow;123746;4;103;Karstädt;Prignitz;Grundstücken;6405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2050;
12374600400104______;Groß Warnow;123746;4;104;Karstädt;Prignitz;Grundstücken;35110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11326;
12374600400105______;Groß Warnow;123746;4;105;Karstädt;Prignitz;Predig Stücken;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2880;
12374600400106______;Groß Warnow;123746;4;106;Karstädt;Prignitz;Predig Stücken;8920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2676;
12374600400107______;Groß Warnow;123746;4;107;Karstädt;Prignitz;Bäckerstraße;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600400108______;Groß Warnow;123746;4;108;Karstädt;Prignitz;Bäckerstraße;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600400109______;Groß Warnow;123746;4;109;Karstädt;Prignitz;Berliner Straße;1448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;550;
12374600400110______;Groß Warnow;123746;4;110;Karstädt;Prignitz;Berliner Straße 1;2901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;666;
12374600400111______;Groß Warnow;123746;4;111;Karstädt;Prignitz;B 5|Berliner Straße;13765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600400112______;Groß Warnow;123746;4;112;Karstädt;Prignitz;B 5|Berliner Straße;9766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600400113______;Groß Warnow;123746;4;113;Karstädt;Prignitz;B 5|Berliner Straße;3299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600400114______;Groß Warnow;123746;4;114;Karstädt;Prignitz;Predig Stücken;103961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38174;
12374600400115______;Groß Warnow;123746;4;115;Karstädt;Prignitz;Am Hilgenberg;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;301;
12374600400116______;Groß Warnow;123746;4;116;Karstädt;Prignitz;Berliner Straße 28;2844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600500001______;Groß Warnow;123746;5;1;Karstädt;Prignitz;Am Wege von Hühnerland;14955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600500002______;Groß Warnow;123746;5;2;Karstädt;Prignitz;Am Wege von Hühnerland;24798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600500003______;Groß Warnow;123746;5;3;Karstädt;Prignitz;Am Wege von Hühnerland;25909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600500004______;Groß Warnow;123746;5;4;Karstädt;Prignitz;Am Wege von Hühnerland;17089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600500005______;Groß Warnow;123746;5;5;Karstädt;Prignitz;Am Wege von Hühnerland;16698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600500006______;Groß Warnow;123746;5;6;Karstädt;Prignitz;Am Wege von Hühnerland;26020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600500007______;Groß Warnow;123746;5;7;Karstädt;Prignitz;Am Wege von Hühnerland;45138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4020;
12374600500008______;Groß Warnow;123746;5;8;Karstädt;Prignitz;Am Wege von Hühnerland;45162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3892;
12374600500009______;Groß Warnow;123746;5;9;Karstädt;Prignitz;Am Wege von Hühnerland;45648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600500011______;Groß Warnow;123746;5;11;Karstädt;Prignitz;Am Wege von Hühnerland;28402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600500012______;Groß Warnow;123746;5;12;Karstädt;Prignitz;Am Wege von Hühnerland;27745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600500013______;Groß Warnow;123746;5;13;Karstädt;Prignitz;Am Wege von Hühnerland;27481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600500014______;Groß Warnow;123746;5;14;Karstädt;Prignitz;Am Wege von Hühnerland;14269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600500015______;Groß Warnow;123746;5;15;Karstädt;Prignitz;Am Wege von Hühnerland;11383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600500016______;Groß Warnow;123746;5;16;Karstädt;Prignitz;Am Wege von Hühnerland;13411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600500017______;Groß Warnow;123746;5;17;Karstädt;Prignitz;Am Wege von Hühnerland;12945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600500018______;Groß Warnow;123746;5;18;Karstädt;Prignitz;Am Wege von Hühnerland;40782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600500019______;Groß Warnow;123746;5;19;Karstädt;Prignitz;Am Wege von Hühnerland;38998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600500020______;Groß Warnow;123746;5;20;Karstädt;Prignitz;Am Wege von Hühnerland;39706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600500021______;Groß Warnow;123746;5;21;Karstädt;Prignitz;Am Wege von Hühnerland;39467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600500022______;Groß Warnow;123746;5;22;Karstädt;Prignitz;Am Wege von Hühnerland;37982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600500023______;Groß Warnow;123746;5;23;Karstädt;Prignitz;Am Wege von Hühnerland;2209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374600500024______;Groß Warnow;123746;5;24;Karstädt;Prignitz;Am Wege von Hühnerland;11414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
