FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12328600200195______;Zöllmersdorf;123286;2;195;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;165;
12328600200196______;Zöllmersdorf;123286;2;196;Luckau;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;4732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1917;
12328600200197______;Zöllmersdorf;123286;2;197;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;2695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600200198______;Zöllmersdorf;123286;2;198;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600200199______;Zöllmersdorf;123286;2;199;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 13 A;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600200200______;Zöllmersdorf;123286;2;200;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 13;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600200202______;Zöllmersdorf;123286;2;202;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 13;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600200203______;Zöllmersdorf;123286;2;203;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 14;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600200204______;Zöllmersdorf;123286;2;204;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 14;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600200205______;Zöllmersdorf;123286;2;205;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 13;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600200207______;Zöllmersdorf;123286;2;207;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;9384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600200208______;Zöllmersdorf;123286;2;208;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 21 A;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600200209______;Zöllmersdorf;123286;2;209;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 21;7393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;471;
12328600200210______;Zöllmersdorf;123286;2;210;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 10 A;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600200211______;Zöllmersdorf;123286;2;211;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600200212______;Zöllmersdorf;123286;2;212;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 10 A;3157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;959;
12328600200213______;Zöllmersdorf;123286;2;213;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 10;7896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;2323;
12328600200214______;Zöllmersdorf;123286;2;214;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße 2 A|Zöllmersdorfer Dorfstraße 2 B;1717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;2;
12328600200215______;Zöllmersdorf;123286;2;215;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;16663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;4477;
12328600300001______;Zöllmersdorf;123286;3;1;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Bruch;184161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;61460;
12328600300002______;Zöllmersdorf;123286;3;2;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Bruch;147041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;47882;
12328600300003______;Zöllmersdorf;123286;3;3;Luckau;Dahme-Spreewald [Dubja-Błota];Die Schwiensche;59855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27587;
12328600300004______;Zöllmersdorf;123286;3;4;Luckau;Dahme-Spreewald [Dubja-Błota];Die Schwiensche;13001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6027;
12328600300005______;Zöllmersdorf;123286;3;5;Luckau;Dahme-Spreewald [Dubja-Błota];Die Schwiensche;15109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2960;
12328600300006______;Zöllmersdorf;123286;3;6;Luckau;Dahme-Spreewald [Dubja-Błota];Die Schwiensche;1314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;525;
12328600300007______;Zöllmersdorf;123286;3;7;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600300008______;Zöllmersdorf;123286;3;8;Luckau;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;1829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;649;
12328600300009______;Zöllmersdorf;123286;3;9;Luckau;Dahme-Spreewald [Dubja-Błota];An der B 102;4070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1954;
12328600300010______;Zöllmersdorf;123286;3;10;Luckau;Dahme-Spreewald [Dubja-Błota];Beke;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600300011______;Zöllmersdorf;123286;3;11;Luckau;Dahme-Spreewald [Dubja-Błota];An der B 102;5686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1820;
12328600300012______;Zöllmersdorf;123286;3;12;Luckau;Dahme-Spreewald [Dubja-Błota];An der B 102;11074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3885;
12328600300013______;Zöllmersdorf;123286;3;13;Luckau;Dahme-Spreewald [Dubja-Błota];An der B 102;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600300014______;Zöllmersdorf;123286;3;14;Luckau;Dahme-Spreewald [Dubja-Błota];B 102;12644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600300015______;Zöllmersdorf;123286;3;15;Luckau;Dahme-Spreewald [Dubja-Błota];An der B 102;8858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;2317;
12328600300016______;Zöllmersdorf;123286;3;16;Luckau;Dahme-Spreewald [Dubja-Błota];An der B 102;23736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6662;
12328600300017______;Zöllmersdorf;123286;3;17;Luckau;Dahme-Spreewald [Dubja-Błota];An der B 102;39163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11704;
12328600300018______;Zöllmersdorf;123286;3;18;Luckau;Dahme-Spreewald [Dubja-Błota];An der B 102;43938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15296;
12328600300019______;Zöllmersdorf;123286;3;19;Luckau;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;39442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14566;
12328600300020______;Zöllmersdorf;123286;3;20;Luckau;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;4765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2162;
12328600300021______;Zöllmersdorf;123286;3;21;Luckau;Dahme-Spreewald [Dubja-Błota];An der B 102;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600300022______;Zöllmersdorf;123286;3;22;Luckau;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;5762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26;
12328600300023______;Zöllmersdorf;123286;3;23;Luckau;Dahme-Spreewald [Dubja-Błota];Beke;3870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;386;
12328600300024______;Zöllmersdorf;123286;3;24;Luckau;Dahme-Spreewald [Dubja-Błota];An der B 102;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;524;
12328600300025______;Zöllmersdorf;123286;3;25;Luckau;Dahme-Spreewald [Dubja-Błota];An der B 102;1384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;580;
12328600300026______;Zöllmersdorf;123286;3;26;Luckau;Dahme-Spreewald [Dubja-Błota];An der B 102;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600300027______;Zöllmersdorf;123286;3;27;Luckau;Dahme-Spreewald [Dubja-Błota];An der B 102;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600300028______;Zöllmersdorf;123286;3;28;Luckau;Dahme-Spreewald [Dubja-Błota];B 102;1631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600300029______;Zöllmersdorf;123286;3;29;Luckau;Dahme-Spreewald [Dubja-Błota];B 102;1291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600300030______;Zöllmersdorf;123286;3;30;Luckau;Dahme-Spreewald [Dubja-Błota];An der B 102;5311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2477;
12328600300031______;Zöllmersdorf;123286;3;31;Luckau;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;2941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9;
12328600300032______;Zöllmersdorf;123286;3;32;Luckau;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;51;
12328600300033______;Zöllmersdorf;123286;3;33;Luckau;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;8846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10;
12328600300034______;Zöllmersdorf;123286;3;34;Luckau;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;3376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600300035______;Zöllmersdorf;123286;3;35;Luckau;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;61926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22425;
12328600300036______;Zöllmersdorf;123286;3;36;Luckau;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;9058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3203;
12328600300037______;Zöllmersdorf;123286;3;37;Luckau;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;21012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7299;
12328600300038______;Zöllmersdorf;123286;3;38;Luckau;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;16573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5863;
12328600300039______;Zöllmersdorf;123286;3;39;Luckau;Dahme-Spreewald [Dubja-Błota];Koppelgraben;2317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;191;
12328600300040______;Zöllmersdorf;123286;3;40;Luckau;Dahme-Spreewald [Dubja-Błota];Wentdorf;36793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13756;
12328600300041______;Zöllmersdorf;123286;3;41;Luckau;Dahme-Spreewald [Dubja-Błota];Wentdorf;66329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26011;
12328600300042______;Zöllmersdorf;123286;3;42;Luckau;Dahme-Spreewald [Dubja-Błota];Wentdorf;111753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;49142;
12328600300043______;Zöllmersdorf;123286;3;43;Luckau;Dahme-Spreewald [Dubja-Błota];Wentdorf;3236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1351;
12328600300044______;Zöllmersdorf;123286;3;44;Luckau;Dahme-Spreewald [Dubja-Błota];Wentdorf;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328600300045______;Zöllmersdorf;123286;3;45;Luckau;Dahme-Spreewald [Dubja-Błota];Wentdorf;4551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;390;
12328600300046______;Zöllmersdorf;123286;3;46;Luckau;Dahme-Spreewald [Dubja-Błota];Beke;5363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1722;
