FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123571003002420001__;Bechlin;123571;3;242/1;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee 201 A;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571003002420002__;Bechlin;123571;3;242/2;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee 201 B;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571003002420003__;Bechlin;123571;3;242/3;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee 201 C;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571003002420004__;Bechlin;123571;3;242/4;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee 201 D;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571003002420006__;Bechlin;123571;3;242/6;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee 201 E;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300244______;Bechlin;123571;3;244;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee 202;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300245______;Bechlin;123571;3;245;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee 203;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571003002460001__;Bechlin;123571;3;246/1;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee 203 B;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571003002460002__;Bechlin;123571;3;246/2;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee 203 A;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571003002460003__;Bechlin;123571;3;246/3;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee;10134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|15;3702;
12357100300249______;Bechlin;123571;3;249;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee 205 A;7650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|15;2351;
12357100300250______;Bechlin;123571;3;250;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee 206;7784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|15;2542;
123571003002510001__;Bechlin;123571;3;251/1;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee 207;1946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571003002510005__;Bechlin;123571;3;251/5;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571003002510006__;Bechlin;123571;3;251/6;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee 209;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571003002510007__;Bechlin;123571;3;251/7;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee 208;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571003002520001__;Bechlin;123571;3;252/1;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571003002520006__;Bechlin;123571;3;252/6;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee 208;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571003002520007__;Bechlin;123571;3;252/7;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee 209;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571003002520008__;Bechlin;123571;3;252/8;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee 210;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571003002520009__;Bechlin;123571;3;252/9;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee 211;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571003002520010__;Bechlin;123571;3;252/10;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee 212;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571003002520011__;Bechlin;123571;3;252/11;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee 213;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571003002520012__;Bechlin;123571;3;252/12;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571003002520013__;Bechlin;123571;3;252/13;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee 214;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571003002520015__;Bechlin;123571;3;252/15;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee 215;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571003002520017__;Bechlin;123571;3;252/17;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee 216;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571003002520019__;Bechlin;123571;3;252/19;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee 217;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571003002520020__;Bechlin;123571;3;252/20;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee 218;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571003002520021__;Bechlin;123571;3;252/21;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee 218;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571003002520022__;Bechlin;123571;3;252/22;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee 219;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571003002520023__;Bechlin;123571;3;252/23;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee 219;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300253______;Bechlin;123571;3;253;Neuruppin;Ostprignitz-Ruppin;Am Weg von Stöffin;209910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;80624;
12357100300254______;Bechlin;123571;3;254;Neuruppin;Ostprignitz-Ruppin;Am Weg von Stöffin;97980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;35810;
12357100300255______;Bechlin;123571;3;255;Neuruppin;Ostprignitz-Ruppin;An der B 167;50640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15267;
12357100300256______;Bechlin;123571;3;256;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Treskow;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1013;
123571003002580002__;Bechlin;123571;3;258/2;Neuruppin;Ostprignitz-Ruppin;Bechliner Chaussee;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300267______;Bechlin;123571;3;267;Neuruppin;Ostprignitz-Ruppin;Treskower Weg 4;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300268______;Bechlin;123571;3;268;Neuruppin;Ostprignitz-Ruppin;Treskower Weg 4;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300269______;Bechlin;123571;3;269;Neuruppin;Ostprignitz-Ruppin;Treskower Weg 3;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300270______;Bechlin;123571;3;270;Neuruppin;Ostprignitz-Ruppin;Treskower Weg 2;2745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300273______;Bechlin;123571;3;273;Neuruppin;Ostprignitz-Ruppin;Treskower Weg;37389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|90;12074;
12357100300275______;Bechlin;123571;3;275;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Treskow;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|90;4385;
12357100300276______;Bechlin;123571;3;276;Neuruppin;Ostprignitz-Ruppin;Am Wege nach Treskow;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2577;
12357100300278______;Bechlin;123571;3;278;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Treskow;38181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13193;
12357100300279______;Bechlin;123571;3;279;Neuruppin;Ostprignitz-Ruppin;Am Grünen Weg;121282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;42944;
123571003002800001__;Bechlin;123571;3;280/1;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Treskow;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571003002800002__;Bechlin;123571;3;280/2;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Treskow;103380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;34342;
12357100300281______;Bechlin;123571;3;281;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Treskow;55002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;17650;
12357100300282______;Bechlin;123571;3;282;Neuruppin;Ostprignitz-Ruppin;Am Weg von Stöffin;6757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2304;
12357100300283______;Bechlin;123571;3;283;Neuruppin;Ostprignitz-Ruppin;Am Weg von Stöffin;7771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2710;
12357100300284______;Bechlin;123571;3;284;Neuruppin;Ostprignitz-Ruppin;Am Weg von Stöffin;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1820;
12357100300285______;Bechlin;123571;3;285;Neuruppin;Ostprignitz-Ruppin;Am Weg von Stöffin;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2911;
12357100300286______;Bechlin;123571;3;286;Neuruppin;Ostprignitz-Ruppin;Am Weg von Stöffin;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2911;
12357100300287______;Bechlin;123571;3;287;Neuruppin;Ostprignitz-Ruppin;Am Weg von Stöffin;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1940;
12357100300288______;Bechlin;123571;3;288;Neuruppin;Ostprignitz-Ruppin;Am Weg von Stöffin;20426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7762;
12357100300289______;Bechlin;123571;3;289;Neuruppin;Ostprignitz-Ruppin;Am Weg von Stöffin;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8170;
12357100300290______;Bechlin;123571;3;290;Neuruppin;Ostprignitz-Ruppin;Am Weg von Stöffin;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9040;
12357100300291______;Bechlin;123571;3;291;Neuruppin;Ostprignitz-Ruppin;Am Weg von Stöffin;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1582;
12357100300292______;Bechlin;123571;3;292;Neuruppin;Ostprignitz-Ruppin;Am Weg von Stöffin;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1582;
12357100300293______;Bechlin;123571;3;293;Neuruppin;Ostprignitz-Ruppin;Am Weg von Stöffin;12691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3390;
12357100300294______;Bechlin;123571;3;294;Neuruppin;Ostprignitz-Ruppin;Am Weg von Stöffin;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1988;
12357100300295______;Bechlin;123571;3;295;Neuruppin;Ostprignitz-Ruppin;Am Weg von Stöffin;7661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2196;
12357100300296______;Bechlin;123571;3;296;Neuruppin;Ostprignitz-Ruppin;Am Weg von Stöffin;20544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5764;
123571003002970001__;Bechlin;123571;3;297/1;Neuruppin;Ostprignitz-Ruppin;Zwischen Krühlenpohlweg und Grenze mit Neuruppin;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123571003002970002__;Bechlin;123571;3;297/2;Neuruppin;Ostprignitz-Ruppin;Zwischen Krühlenpohlweg und Grenze mit Neuruppin;23047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300298______;Bechlin;123571;3;298;Neuruppin;Ostprignitz-Ruppin;Zwischen Krühlenpohl und Grenze mit Neuruppin;21388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6358;
12357100300299______;Bechlin;123571;3;299;Neuruppin;Ostprignitz-Ruppin;Zwischen Krühlenpohlweg und Grenze mit Neuruppin;5001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1721;
12357100300300______;Bechlin;123571;3;300;Neuruppin;Ostprignitz-Ruppin;Zwischen Krühenpohl und Grenze mit Neuruppin;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1722;
12357100300301______;Bechlin;123571;3;301;Neuruppin;Ostprignitz-Ruppin;Zwischen Krühlenpohlweg und Grenze mit Neuruppin;2341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357100300302______;Bechlin;123571;3;302;Neuruppin;Ostprignitz-Ruppin;Zwischen Krühlenpohl und Grenze mit Neuruppin;8086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2438;
123571003003030002__;Bechlin;123571;3;303/2;Neuruppin;Ostprignitz-Ruppin;Am Krühlenpohlweg;44892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13127;
123571003003040002__;Bechlin;123571;3;304/2;Neuruppin;Ostprignitz-Ruppin;Am Grünen Weg;31399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8149;
12357100300305______;Bechlin;123571;3;305;Neuruppin;Ostprignitz-Ruppin;Am Krühlenpohlweg;32722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9460;
12357100300306______;Bechlin;123571;3;306;Neuruppin;Ostprignitz-Ruppin;Am Krühlenpohlweg;25017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7220;
12357100300307______;Bechlin;123571;3;307;Neuruppin;Ostprignitz-Ruppin;Am Krühlenpohlweg;8222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2292;
12357100300308______;Bechlin;123571;3;308;Neuruppin;Ostprignitz-Ruppin;Am Krühlenpohlweg;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7230;
12357100300309______;Bechlin;123571;3;309;Neuruppin;Ostprignitz-Ruppin;Am Krühlenpohlweg;24899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6968;
12357100300310______;Bechlin;123571;3;310;Neuruppin;Ostprignitz-Ruppin;Am Krühlenpohlweg;62310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;18511;
12357100300311______;Bechlin;123571;3;311;Neuruppin;Ostprignitz-Ruppin;Am Krühlenpohl-Weg;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;259;
12357100300312______;Bechlin;123571;3;312;Neuruppin;Ostprignitz-Ruppin;Am Krühlenpohlweg;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1168;
123571003003130002__;Bechlin;123571;3;313/2;Neuruppin;Ostprignitz-Ruppin;Am Krühlenpohl-Weg;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;114;
123571003003130003__;Bechlin;123571;3;313/3;Neuruppin;Ostprignitz-Ruppin;Am Krühlenpohl-Weg;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;162;
12357100300314______;Bechlin;123571;3;314;Neuruppin;Ostprignitz-Ruppin;Am Krühlenpohl-Weg;4997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1717;
12357100300315______;Bechlin;123571;3;315;Neuruppin;Ostprignitz-Ruppin;Am Krühlenpohl Weg;5115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1620;
12357100300316______;Bechlin;123571;3;316;Neuruppin;Ostprignitz-Ruppin;Am Krühlenpohlweg;2597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;854;
123571003003170002__;Bechlin;123571;3;317/2;Neuruppin;Ostprignitz-Ruppin;Am Krühlenpohlweg;8877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2417;
123571003003180002__;Bechlin;123571;3;318/2;Neuruppin;Ostprignitz-Ruppin;Am Krühlenpohlweg;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;16;
123571003003190002__;Bechlin;123571;3;319/2;Neuruppin;Ostprignitz-Ruppin;Am Kühlenpohlweg;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;22;
123571003003200002__;Bechlin;123571;3;320/2;Neuruppin;Ostprignitz-Ruppin;Am Krühlenpohl-Weg;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13;
123571003003210004__;Bechlin;123571;3;321/4;Neuruppin;Ostprignitz-Ruppin;Am Krühlenpohlweg;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;440;
