FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122320004001200002__;Jocksdorf;122320;4;120/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 27;1573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320004001210004__;Jocksdorf;122320;4;121/4;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 32 a;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320004001210005__;Jocksdorf;122320;4;121/5;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 32 b;2837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320004001210006__;Jocksdorf;122320;4;121/6;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;1318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320004001220003__;Jocksdorf;122320;4;122/3;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 32 c;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320004001220004__;Jocksdorf;122320;4;122/4;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 32 a;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400124______;Jocksdorf;122320;4;124;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320004001270002__;Jocksdorf;122320;4;127/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400128______;Jocksdorf;122320;4;128;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 33;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400137______;Jocksdorf;122320;4;137;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Gemarkungsgrenze zu Groß Schacksdorf;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400140______;Jocksdorf;122320;4;140;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Groß Schacksdorfer Wald 51;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400141______;Jocksdorf;122320;4;141;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Groß Schacksdorfer Wald 28;2725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400143______;Jocksdorf;122320;4;143;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Groß Schacksdorfer Wald 28;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400144______;Jocksdorf;122320;4;144;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Groß Schacksdorfer Wald 51;25623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400145______;Jocksdorf;122320;4;145;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Groß Schacksdorfer Wald 51;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400146______;Jocksdorf;122320;4;146;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];In der Nähe der Gemarkung Groß Schacksdorf;48549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400147______;Jocksdorf;122320;4;147;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];In der Nähe der Gemarkung Groß Schacksdorf;2226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400149______;Jocksdorf;122320;4;149;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Solarpark Jocksdorf I;18871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400154______;Jocksdorf;122320;4;154;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Solarpark Jocksdorf II;2434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400156______;Jocksdorf;122320;4;156;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Solarpark Jocksdorf;5294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400157______;Jocksdorf;122320;4;157;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Solarpark Jocksdorf;2287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400158______;Jocksdorf;122320;4;158;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Solarpark Jocksdorf I;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400159______;Jocksdorf;122320;4;159;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Solarpark Jocksdorf I;150078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400160______;Jocksdorf;122320;4;160;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Solarpark Jocksdorf I;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400161______;Jocksdorf;122320;4;161;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Groß Schacksdorfer Wald 51;107923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400165______;Jocksdorf;122320;4;165;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Solarpark Jocksdorf|Jocksdorf Nr.;123042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400174______;Jocksdorf;122320;4;174;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Solarpark Jocksdorf III;5756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400175______;Jocksdorf;122320;4;175;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Solarpark Jocksdorf III;1849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400176______;Jocksdorf;122320;4;176;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Solarpark Jocksdorf III;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400177______;Jocksdorf;122320;4;177;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Solarpark Jocksdorf III;2994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400178______;Jocksdorf;122320;4;178;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Solarpark Jocksdorf III;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400179______;Jocksdorf;122320;4;179;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Solarpark Jocksdorf III;41272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400180______;Jocksdorf;122320;4;180;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Solarpark Jocksdorf III;19513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400181______;Jocksdorf;122320;4;181;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Solarpark Jocksdorf III;19123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400182______;Jocksdorf;122320;4;182;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Solarpark Jocksdorf III;20326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400183______;Jocksdorf;122320;4;183;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Solarpark Jocksdorf III;18928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400184______;Jocksdorf;122320;4;184;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Solarpark Jocksdorf III;9236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400185______;Jocksdorf;122320;4;185;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Solarpark Jocksdorf III;34933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400186______;Jocksdorf;122320;4;186;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Solarpark Jocksdorf III;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400187______;Jocksdorf;122320;4;187;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Solarpark Jocksdorf II;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400188______;Jocksdorf;122320;4;188;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Groß Schacksdorfer Wald 51;1003340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400190______;Jocksdorf;122320;4;190;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Solarpark Jocksdorf II;30659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400191______;Jocksdorf;122320;4;191;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Solarpark Jocksdorf II;8322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400193______;Jocksdorf;122320;4;193;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr. 32;1503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400194______;Jocksdorf;122320;4;194;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400195______;Jocksdorf;122320;4;195;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Solarpark Jocksdorf II;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400196______;Jocksdorf;122320;4;196;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Solarpark Jocksdorf II;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400197______;Jocksdorf;122320;4;197;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Solarpark Jocksdorf II;61805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400198______;Jocksdorf;122320;4;198;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Solarpark Jocksdorf II;141348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400199______;Jocksdorf;122320;4;199;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Solarpark Jocksdorf II;82129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000400200______;Jocksdorf;122320;4;200;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Solarpark Jocksdorf II;2021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000500001______;Jocksdorf;122320;5;1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorfer Kreuzung;9088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320005000030001__;Jocksdorf;122320;5;3/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorf Nr.;3876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320005000040003__;Jocksdorf;122320;5;4/3;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Friedhof;51058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000500006______;Jocksdorf;122320;5;6;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Klein Kölzig;6132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000500007______;Jocksdorf;122320;5;7;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Klein Kölzig;22397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000500008______;Jocksdorf;122320;5;8;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Klein Kölzig;26611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320005000090003__;Jocksdorf;122320;5;9/3;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Klein Kölzig Flur 3;104000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320005000090006__;Jocksdorf;122320;5;9/6;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorfer Kreuzung 48;91461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122320005000090007__;Jocksdorf;122320;5;9/7;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorfer Kreuzung 48;1827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000500010______;Jocksdorf;122320;5;10;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Groß Kölzig;15075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000500011______;Jocksdorf;122320;5;11;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Groß Kölzig;17546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000500012______;Jocksdorf;122320;5;12;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Groß Kölzig;28984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000500013______;Jocksdorf;122320;5;13;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Groß Kölzig;17345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232000500014______;Jocksdorf;122320;5;14;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Westlich dem Weg nach Groß Kölzig;23733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
