FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12204700200036______;Melchow;122047;2;36;Melchow;Barnim;Ahornstraße;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200037______;Melchow;122047;2;37;Melchow;Barnim;Ahornstraße;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200038______;Melchow;122047;2;38;Melchow;Barnim;Ahornstraße 10;4824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200039______;Melchow;122047;2;39;Melchow;Barnim;Ahornstraße 12;5029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200040______;Melchow;122047;2;40;Melchow;Barnim;Ahornstraße 14;5026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200041______;Melchow;122047;2;41;Melchow;Barnim;Ahornstraße 16;5026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200042______;Melchow;122047;2;42;Melchow;Barnim;Ahornstraße 18;5026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122047002000440001__;Melchow;122047;2;44/1;Melchow;Barnim;Ahornstraße;2867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122047002000450001__;Melchow;122047;2;45/1;Melchow;Barnim;Ahornstraße;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122047002000450002__;Melchow;122047;2;45/2;Melchow;Barnim;Ahornstraße 24;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122047002000450003__;Melchow;122047;2;45/3;Melchow;Barnim;Ahornstraße 26;1655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122047002000450004__;Melchow;122047;2;45/4;Melchow;Barnim;Ahornstraße;1996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200046______;Melchow;122047;2;46;Melchow;Barnim;Ahornstraße;1359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200047______;Melchow;122047;2;47;Melchow;Barnim;Ahornstraße 31;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200048______;Melchow;122047;2;48;Melchow;Barnim;Ahornstraße 29;1508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200049______;Melchow;122047;2;49;Melchow;Barnim;Ahornstraße 28;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200050______;Melchow;122047;2;50;Melchow;Barnim;Ahornstraße;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122047002000510001__;Melchow;122047;2;51/1;Melchow;Barnim;Ahornstraße;14956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122047002000510002__;Melchow;122047;2;51/2;Melchow;Barnim;Ahornstraße;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200052______;Melchow;122047;2;52;Melchow;Barnim;Ahornstraße|Forstabteilung 338|Forstabteilung 365;5120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200053______;Melchow;122047;2;53;Melchow;Barnim;Ahornstraße|Forstabteilung 365;4934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200054______;Melchow;122047;2;54;Melchow;Barnim;Ahornstraße|Forstabteilung 365;4881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200055______;Melchow;122047;2;55;Melchow;Barnim;Forstabteilung 365;5400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200056______;Melchow;122047;2;56;Melchow;Barnim;Ahornstraße 27;5503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200057______;Melchow;122047;2;57;Melchow;Barnim;Ahornstraße;5484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200060______;Melchow;122047;2;60;Melchow;Barnim;Ahornstraße 17;5327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200061______;Melchow;122047;2;61;Melchow;Barnim;Ahornstraße 15;5293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122047002000620001__;Melchow;122047;2;62/1;Melchow;Barnim;Ahornstraße 13;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122047002000620002__;Melchow;122047;2;62/2;Melchow;Barnim;Ahornstraße;4696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122047002000630001__;Melchow;122047;2;63/1;Melchow;Barnim;Ahornstraße 11 a;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122047002000630002__;Melchow;122047;2;63/2;Melchow;Barnim;Ahornstraße 11;4555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200067______;Melchow;122047;2;67;Melchow;Barnim;Ahornstraße 7;5129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122047002000690001__;Melchow;122047;2;69/1;Melchow;Barnim;Ahornstraße 3;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122047002000700001__;Melchow;122047;2;70/1;Melchow;Barnim;Ahornstraße 1;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122047002000700002__;Melchow;122047;2;70/2;Melchow;Barnim;Ahornstraße 1 a;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200071______;Melchow;122047;2;71;Melchow;Barnim;Ahornstraße;9391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122047002000720001__;Melchow;122047;2;72/1;Melchow;Barnim;Forstabteilung 6|Schönholzer Straße 32;13598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122047002000720002__;Melchow;122047;2;72/2;Melchow;Barnim;Forstabteilung 338|Forstabteilung 365|Forstabteilung 6;83992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;18337;
12204700200073______;Melchow;122047;2;73;Melchow;Barnim;Schönholzer Straße 8;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200074______;Melchow;122047;2;74;Melchow;Barnim;Schönholzer Straße 10;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200075______;Melchow;122047;2;75;Melchow;Barnim;Schönholzer Straße 12;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200076______;Melchow;122047;2;76;Melchow;Barnim;Schönholzer Straße 14;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200077______;Melchow;122047;2;77;Melchow;Barnim;Schönholzer Straße 16;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200078______;Melchow;122047;2;78;Melchow;Barnim;Schönholzer Straße 18;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200079______;Melchow;122047;2;79;Melchow;Barnim;Schönholzer Straße 20;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200080______;Melchow;122047;2;80;Melchow;Barnim;Forstabteilung 365|Schönholzer Straße|Werftpfühle;396082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;81574;
12204700200081______;Melchow;122047;2;81;Melchow;Barnim;Nördl. d. Schönholzer Straße;5285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;1691;
12204700200082______;Melchow;122047;2;82;Melchow;Barnim;Schönholzer Straße 2;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200083______;Melchow;122047;2;83;Melchow;Barnim;Südl. d. Schönholzer Straße;2541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;663;
12204700200084______;Melchow;122047;2;84;Melchow;Barnim;Schönholzer Straße 4;2538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200085______;Melchow;122047;2;85;Melchow;Barnim;Ahornstraße 5 a;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200086______;Melchow;122047;2;86;Melchow;Barnim;Ahornstraße 5;4075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200087______;Melchow;122047;2;87;Melchow;Barnim;Ahornstraße 2 a;2521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200088______;Melchow;122047;2;88;Melchow;Barnim;Ahornstraße 2;2523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200089______;Melchow;122047;2;89;Melchow;Barnim;Ahornstraße 6 a;3346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200090______;Melchow;122047;2;90;Melchow;Barnim;Ahornstraße;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200091______;Melchow;122047;2;91;Melchow;Barnim;Ahornstraße 19;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200092______;Melchow;122047;2;92;Melchow;Barnim;Ahornstraße;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200093______;Melchow;122047;2;93;Melchow;Barnim;Ahornstraße 21;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200094______;Melchow;122047;2;94;Melchow;Barnim;Ahornstraße;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200095______;Melchow;122047;2;95;Melchow;Barnim;Ahornstraße;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200096______;Melchow;122047;2;96;Melchow;Barnim;Ahornstraße;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200097______;Melchow;122047;2;97;Melchow;Barnim;Ahornstraße;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200098______;Melchow;122047;2;98;Melchow;Barnim;Ahornstraße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200099______;Melchow;122047;2;99;Melchow;Barnim;Ahornstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200100______;Melchow;122047;2;100;Melchow;Barnim;Ahornstraße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200101______;Melchow;122047;2;101;Melchow;Barnim;Ahornstraße;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200102______;Melchow;122047;2;102;Melchow;Barnim;Ahornstraße;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200103______;Melchow;122047;2;103;Melchow;Barnim;Ahornstraße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200104______;Melchow;122047;2;104;Melchow;Barnim;Ahornstraße 23;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200105______;Melchow;122047;2;105;Melchow;Barnim;Ahornstraße 25;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200106______;Melchow;122047;2;106;Melchow;Barnim;Ahornstraße;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200107______;Melchow;122047;2;107;Melchow;Barnim;Ahornstraße;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200108______;Melchow;122047;2;108;Melchow;Barnim;Ahornstraße;1052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200109______;Melchow;122047;2;109;Melchow;Barnim;Ahornstraße;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200110______;Melchow;122047;2;110;Melchow;Barnim;Ahornstraße;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200111______;Melchow;122047;2;111;Melchow;Barnim;Ahornstraße 1 f;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200112______;Melchow;122047;2;112;Melchow;Barnim;Ahornstraße;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200113______;Melchow;122047;2;113;Melchow;Barnim;Ahornstraße;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204700200114______;Melchow;122047;2;114;Melchow;Barnim;Ahornstraße 1 c;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
