FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12400100200251______;Alt Krüssow;124001;2;251;Pritzwalk;Prignitz;Wittenberge - Wittstock;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200252______;Alt Krüssow;124001;2;252;Pritzwalk;Prignitz;An der Eisenbahn;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;91;
12400100200253______;Alt Krüssow;124001;2;253;Pritzwalk;Prignitz;Wittenberge - Wittstock;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19;
12400100200254______;Alt Krüssow;124001;2;254;Pritzwalk;Prignitz;An der Eisenbahn;1822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;258;
12400100200255______;Alt Krüssow;124001;2;255;Pritzwalk;Prignitz;Wittenberge - Wittstock;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200256______;Alt Krüssow;124001;2;256;Pritzwalk;Prignitz;Wittenberge - Wittstock;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200257______;Alt Krüssow;124001;2;257;Pritzwalk;Prignitz;Wittenberge - Wittstock;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200258______;Alt Krüssow;124001;2;258;Pritzwalk;Prignitz;An der Eisenbahn;2607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;843;
12400100200259______;Alt Krüssow;124001;2;259;Pritzwalk;Prignitz;Wittenberge - Wittstock;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100200260______;Alt Krüssow;124001;2;260;Pritzwalk;Prignitz;An der Eisenbahn;6585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2271;
12400100300001______;Alt Krüssow;124001;3;1;Pritzwalk;Prignitz;Klemmbüsche;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300005______;Alt Krüssow;124001;3;5;Pritzwalk;Prignitz;Klemmbüsche;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300009______;Alt Krüssow;124001;3;9;Pritzwalk;Prignitz;Klemmbüsche;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300013______;Alt Krüssow;124001;3;13;Pritzwalk;Prignitz;Wittenberge - Wittstock;2346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300016______;Alt Krüssow;124001;3;16;Pritzwalk;Prignitz;Klemmbüsche;9670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2708;
12400100300019______;Alt Krüssow;124001;3;19;Pritzwalk;Prignitz;Wittenberge - Wittstock;3842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300023______;Alt Krüssow;124001;3;23;Pritzwalk;Prignitz;Klemmbüsche;24790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8080;
12400100300025______;Alt Krüssow;124001;3;25;Pritzwalk;Prignitz;Heidstücke|Klemmbüsche;59995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16843;
12400100300026______;Alt Krüssow;124001;3;26;Pritzwalk;Prignitz;Klemmbüsche;47900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16750;
12400100300028______;Alt Krüssow;124001;3;28;Pritzwalk;Prignitz;Heidstücke;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300029______;Alt Krüssow;124001;3;29;Pritzwalk;Prignitz;Heidstücke;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300030______;Alt Krüssow;124001;3;30;Pritzwalk;Prignitz;Heidstücke;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300031______;Alt Krüssow;124001;3;31;Pritzwalk;Prignitz;Heidstücke;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300032______;Alt Krüssow;124001;3;32;Pritzwalk;Prignitz;Heidstücke;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300033______;Alt Krüssow;124001;3;33;Pritzwalk;Prignitz;Wittenberge - Wittstock;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300034______;Alt Krüssow;124001;3;34;Pritzwalk;Prignitz;Heidstücke;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300035______;Alt Krüssow;124001;3;35;Pritzwalk;Prignitz;Heidstücke;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300036______;Alt Krüssow;124001;3;36;Pritzwalk;Prignitz;Heidstücke;5435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300037______;Alt Krüssow;124001;3;37;Pritzwalk;Prignitz;Heidstücke;13105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2774;
12400100300038______;Alt Krüssow;124001;3;38;Pritzwalk;Prignitz;Heidstücke;10974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1718;
12400100300039______;Alt Krüssow;124001;3;39;Pritzwalk;Prignitz;Heidstücke;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;190;
12400100300040______;Alt Krüssow;124001;3;40;Pritzwalk;Prignitz;Heidstücke;19571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2593;
12400100300041______;Alt Krüssow;124001;3;41;Pritzwalk;Prignitz;Heidstücke;5295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300042______;Alt Krüssow;124001;3;42;Pritzwalk;Prignitz;Heidstücke;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300043______;Alt Krüssow;124001;3;43;Pritzwalk;Prignitz;Heidstücke;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300048______;Alt Krüssow;124001;3;48;Pritzwalk;Prignitz;Heidstücke;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300050______;Alt Krüssow;124001;3;50;Pritzwalk;Prignitz;Wittenberge - Wittstock;5331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300052______;Alt Krüssow;124001;3;52;Pritzwalk;Prignitz;Heidstücke;57150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12625;
12400100300053______;Alt Krüssow;124001;3;53;Pritzwalk;Prignitz;Heidstücke;65929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7875;
12400100300054______;Alt Krüssow;124001;3;54;Pritzwalk;Prignitz;Heidstücke;1945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300055______;Alt Krüssow;124001;3;55;Pritzwalk;Prignitz;Heidstücke;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300056______;Alt Krüssow;124001;3;56;Pritzwalk;Prignitz;Heidstücke;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300057______;Alt Krüssow;124001;3;57;Pritzwalk;Prignitz;Heidstücke;10479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300058______;Alt Krüssow;124001;3;58;Pritzwalk;Prignitz;Heidstücke;2251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300059______;Alt Krüssow;124001;3;59;Pritzwalk;Prignitz;Heidstücke;1386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300060______;Alt Krüssow;124001;3;60;Pritzwalk;Prignitz;Heidstücke;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300061______;Alt Krüssow;124001;3;61;Pritzwalk;Prignitz;Heidstücke;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300062______;Alt Krüssow;124001;3;62;Pritzwalk;Prignitz;Wittenberge - Wittstock;3098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300063______;Alt Krüssow;124001;3;63;Pritzwalk;Prignitz;Heidstücke;58865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124001003000640002__;Alt Krüssow;124001;3;64/2;Pritzwalk;Prignitz;Heidstücke;95336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300066______;Alt Krüssow;124001;3;66;Pritzwalk;Prignitz;Finkenberge;30440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300067______;Alt Krüssow;124001;3;67;Pritzwalk;Prignitz;Finkenberge;18340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300068______;Alt Krüssow;124001;3;68;Pritzwalk;Prignitz;Finkenberge;17260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300069______;Alt Krüssow;124001;3;69;Pritzwalk;Prignitz;Finkenberge;18920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300070______;Alt Krüssow;124001;3;70;Pritzwalk;Prignitz;Finkenberge;16540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300071______;Alt Krüssow;124001;3;71;Pritzwalk;Prignitz;Finkenberge;34930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300072______;Alt Krüssow;124001;3;72;Pritzwalk;Prignitz;Finkenberge;17310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300073______;Alt Krüssow;124001;3;73;Pritzwalk;Prignitz;Finkenberge;16360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300074______;Alt Krüssow;124001;3;74;Pritzwalk;Prignitz;Finkenberge;16440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300075______;Alt Krüssow;124001;3;75;Pritzwalk;Prignitz;Finkenberge;19560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300076______;Alt Krüssow;124001;3;76;Pritzwalk;Prignitz;Finkenberge;17130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300077______;Alt Krüssow;124001;3;77;Pritzwalk;Prignitz;Finkenberge;17290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300078______;Alt Krüssow;124001;3;78;Pritzwalk;Prignitz;Finkenberge;15260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300079______;Alt Krüssow;124001;3;79;Pritzwalk;Prignitz;Finkenberge;35770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300080______;Alt Krüssow;124001;3;80;Pritzwalk;Prignitz;Finkenberge;20350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300081______;Alt Krüssow;124001;3;81;Pritzwalk;Prignitz;Finkenberge;14630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300082______;Alt Krüssow;124001;3;82;Pritzwalk;Prignitz;Finkenberge;14530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300083______;Alt Krüssow;124001;3;83;Pritzwalk;Prignitz;Finkenberge;15680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300084______;Alt Krüssow;124001;3;84;Pritzwalk;Prignitz;Finkenberge;15500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300085______;Alt Krüssow;124001;3;85;Pritzwalk;Prignitz;Finkenberge;15880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300086______;Alt Krüssow;124001;3;86;Pritzwalk;Prignitz;Finkenberge;14600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300087______;Alt Krüssow;124001;3;87;Pritzwalk;Prignitz;Finkenberge;15020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300088______;Alt Krüssow;124001;3;88;Pritzwalk;Prignitz;Finkenberge;15800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300089______;Alt Krüssow;124001;3;89;Pritzwalk;Prignitz;Finkenberge;50730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300093______;Alt Krüssow;124001;3;93;Pritzwalk;Prignitz;B 189;15960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300095______;Alt Krüssow;124001;3;95;Pritzwalk;Prignitz;Die Freiheit;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300131______;Alt Krüssow;124001;3;131;Pritzwalk;Prignitz;Klemmbüsche;31072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300132______;Alt Krüssow;124001;3;132;Pritzwalk;Prignitz;Klemmbüsche;33008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2298;
12400100300134______;Alt Krüssow;124001;3;134;Pritzwalk;Prignitz;Klemmbüsche;32636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300135______;Alt Krüssow;124001;3;135;Pritzwalk;Prignitz;Klemmbüsche;42540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5084;
12400100300136______;Alt Krüssow;124001;3;136;Pritzwalk;Prignitz;Klemmbüsche;23558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300137______;Alt Krüssow;124001;3;137;Pritzwalk;Prignitz;Klemmbüsche;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300138______;Alt Krüssow;124001;3;138;Pritzwalk;Prignitz;Klemmbüsche;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300139______;Alt Krüssow;124001;3;139;Pritzwalk;Prignitz;Klemmbüsche;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300141______;Alt Krüssow;124001;3;141;Pritzwalk;Prignitz;Klemmbüsche;25501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300142______;Alt Krüssow;124001;3;142;Pritzwalk;Prignitz;Klemmbüsche;21499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7176;
12400100300143______;Alt Krüssow;124001;3;143;Pritzwalk;Prignitz;Klemmbüsche;39052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300144______;Alt Krüssow;124001;3;144;Pritzwalk;Prignitz;Klemmbüsche;61795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12786;
12400100300145______;Alt Krüssow;124001;3;145;Pritzwalk;Prignitz;Klemmbüsche;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300146______;Alt Krüssow;124001;3;146;Pritzwalk;Prignitz;Klemmbüsche;1447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300147______;Alt Krüssow;124001;3;147;Pritzwalk;Prignitz;Klemmbüsche;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300149______;Alt Krüssow;124001;3;149;Pritzwalk;Prignitz;Klemmbüsche;67312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20645;
12400100300150______;Alt Krüssow;124001;3;150;Pritzwalk;Prignitz;Klemmbüsche;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400100300151______;Alt Krüssow;124001;3;151;Pritzwalk;Prignitz;Klemmbüsche;56488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10210;
12400100300153______;Alt Krüssow;124001;3;153;Pritzwalk;Prignitz;Klemmbüsche;27884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7757;
