FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12356801500019______;Netzeband;123568;15;19;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;2147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123568015000200001__;Netzeband;123568;15;20/1;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500021______;Netzeband;123568;15;21;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;7432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;2081;
12356801500023______;Netzeband;123568;15;23;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 28;3972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;449;
12356801500024______;Netzeband;123568;15;24;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 29;4074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;472;
123568015000250001__;Netzeband;123568;15;25/1;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 30;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500026______;Netzeband;123568;15;26;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 31;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500027______;Netzeband;123568;15;27;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 32;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500028______;Netzeband;123568;15;28;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 33;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123568015000290001__;Netzeband;123568;15;29/1;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 34;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123568015000290002__;Netzeband;123568;15;29/2;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 34;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500031______;Netzeband;123568;15;31;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 35;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500032______;Netzeband;123568;15;32;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500033______;Netzeband;123568;15;33;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 36;1043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;179;
12356801500034______;Netzeband;123568;15;34;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;9733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500035______;Netzeband;123568;15;35;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 6;13774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;3340;
123568015000360001__;Netzeband;123568;15;36/1;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 7;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123568015000360002__;Netzeband;123568;15;36/2;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;18544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;5253;
12356801500037______;Netzeband;123568;15;37;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 8;18280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;4840;
12356801500038______;Netzeband;123568;15;38;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 9;17063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;4741;
12356801500040______;Netzeband;123568;15;40;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 11;19103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;4936;
12356801500041______;Netzeband;123568;15;41;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 12;19236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;4597;
123568015000420001__;Netzeband;123568;15;42/1;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 13;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123568015000420002__;Netzeband;123568;15;42/2;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;17439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;4215;
12356801500044______;Netzeband;123568;15;44;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 15;20332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;4574;
123568015000470001__;Netzeband;123568;15;47/1;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 17;1377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123568015000470002__;Netzeband;123568;15;47/2;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500048______;Netzeband;123568;15;48;Temnitzquell;Ostprignitz-Ruppin;An der Bahnlinie Kremmen-Wittstock;1719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500050______;Netzeband;123568;15;50;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 29 A;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500053______;Netzeband;123568;15;53;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 21;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500054______;Netzeband;123568;15;54;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 22 A;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500055______;Netzeband;123568;15;55;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 22;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500056______;Netzeband;123568;15;56;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 22 A;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500057______;Netzeband;123568;15;57;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 22;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500058______;Netzeband;123568;15;58;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 34;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500059______;Netzeband;123568;15;59;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 35 A;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500060______;Netzeband;123568;15;60;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500062______;Netzeband;123568;15;62;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 35 A;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500063______;Netzeband;123568;15;63;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 35;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500064______;Netzeband;123568;15;64;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;90;
12356801500065______;Netzeband;123568;15;65;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;120;
12356801500066______;Netzeband;123568;15;66;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 16;1414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500067______;Netzeband;123568;15;67;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;9301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;2633;
12356801500068______;Netzeband;123568;15;68;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 16;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500070______;Netzeband;123568;15;70;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 16 A;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500071______;Netzeband;123568;15;71;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;10092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;2398;
12356801500074______;Netzeband;123568;15;74;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500075______;Netzeband;123568;15;75;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 27 B;3085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;298;
12356801500076______;Netzeband;123568;15;76;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 14 A;4819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500078______;Netzeband;123568;15;78;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500080______;Netzeband;123568;15;80;Temnitzquell;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500081______;Netzeband;123568;15;81;Temnitzquell;Ostprignitz-Ruppin;An der Bahnlinie Kremmen-Wittstock;58007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13779;
12356801500082______;Netzeband;123568;15;82;Temnitzquell;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500084______;Netzeband;123568;15;84;Temnitzquell;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500085______;Netzeband;123568;15;85;Temnitzquell;Ostprignitz-Ruppin;An der Bahnlinie Kremmen-Wittstock;13957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500086______;Netzeband;123568;15;86;Temnitzquell;Ostprignitz-Ruppin;An der Bahnlinie Kremmen-Wittstock;4592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500087______;Netzeband;123568;15;87;Temnitzquell;Ostprignitz-Ruppin;An der Bahnlinie Kremmen-Wittstock;3434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500088______;Netzeband;123568;15;88;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500089______;Netzeband;123568;15;89;Temnitzquell;Ostprignitz-Ruppin;An der Bahnlinie Kremmen-Wittstock;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500090______;Netzeband;123568;15;90;Temnitzquell;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500091______;Netzeband;123568;15;91;Temnitzquell;Ostprignitz-Ruppin;An der Bahnlinie Kremmen-Wittstock;25640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5534;
12356801500092______;Netzeband;123568;15;92;Temnitzquell;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500093______;Netzeband;123568;15;93;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;6694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500094______;Netzeband;123568;15;94;Temnitzquell;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500095______;Netzeband;123568;15;95;Temnitzquell;Ostprignitz-Ruppin;An der Bahnlinie Kremmen-Wittstock;5064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500096______;Netzeband;123568;15;96;Temnitzquell;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500097______;Netzeband;123568;15;97;Temnitzquell;Ostprignitz-Ruppin;An der Bahnlinie Kremmen-Wittstock;8697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500098______;Netzeband;123568;15;98;Temnitzquell;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500099______;Netzeband;123568;15;99;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500100______;Netzeband;123568;15;100;Temnitzquell;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500101______;Netzeband;123568;15;101;Temnitzquell;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;19268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500102______;Netzeband;123568;15;102;Temnitzquell;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500103______;Netzeband;123568;15;103;Temnitzquell;Ostprignitz-Ruppin;An der Bahnlinie Kremmen-Wittstock;3413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1054;
12356801500104______;Netzeband;123568;15;104;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 10;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500105______;Netzeband;123568;15;105;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 10;17539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;4791;
12356801500106______;Netzeband;123568;15;106;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 16B;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356801500107______;Netzeband;123568;15;107;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 17;22193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;5268;
12356801500108______;Netzeband;123568;15;108;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 14;4886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
