FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12403000600020______;Klein Woltersdorf;124030;6;20;Groß Pankow (Prignitz);Prignitz;An den Holzplänen;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000600023______;Klein Woltersdorf;124030;6;23;Groß Pankow (Prignitz);Prignitz;An den Holzplänen;4150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;268;
12403000600024______;Klein Woltersdorf;124030;6;24;Groß Pankow (Prignitz);Prignitz;Die Holzpläne;18690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000600025______;Klein Woltersdorf;124030;6;25;Groß Pankow (Prignitz);Prignitz;Die Holzpläne;13070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000600026______;Klein Woltersdorf;124030;6;26;Groß Pankow (Prignitz);Prignitz;Die Holzpläne;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000600027______;Klein Woltersdorf;124030;6;27;Groß Pankow (Prignitz);Prignitz;Die Holzpläne;16270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000600028______;Klein Woltersdorf;124030;6;28;Groß Pankow (Prignitz);Prignitz;Die Holzpläne;131020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36317;
12403000600029______;Klein Woltersdorf;124030;6;29;Groß Pankow (Prignitz);Prignitz;Die Holzpläne;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;284;
12403000600030______;Klein Woltersdorf;124030;6;30;Groß Pankow (Prignitz);Prignitz;Die Holzpläne;44040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000600031______;Klein Woltersdorf;124030;6;31;Groß Pankow (Prignitz);Prignitz;Die Holzpläne;8320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000600032______;Klein Woltersdorf;124030;6;32;Groß Pankow (Prignitz);Prignitz;Die Holzpläne;16730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000600033______;Klein Woltersdorf;124030;6;33;Groß Pankow (Prignitz);Prignitz;Die Holzpläne;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000600036______;Klein Woltersdorf;124030;6;36;Groß Pankow (Prignitz);Prignitz;Die Holzpläne;19060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000600038______;Klein Woltersdorf;124030;6;38;Groß Pankow (Prignitz);Prignitz;Die Holzpläne;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000600041______;Klein Woltersdorf;124030;6;41;Groß Pankow (Prignitz);Prignitz;Die Holzpläne;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;123;
12403000600042______;Klein Woltersdorf;124030;6;42;Groß Pankow (Prignitz);Prignitz;Die Holzpläne;65940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7523;
12403000600043______;Klein Woltersdorf;124030;6;43;Groß Pankow (Prignitz);Prignitz;Die Holzpläne;7570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000600044______;Klein Woltersdorf;124030;6;44;Groß Pankow (Prignitz);Prignitz;Die Holzpläne;5790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;911;
12403000600045______;Klein Woltersdorf;124030;6;45;Groß Pankow (Prignitz);Prignitz;An den Holzplänen;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2515;
12403000600046______;Klein Woltersdorf;124030;6;46;Groß Pankow (Prignitz);Prignitz;An den Holzplänen;5403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2215;
12403000600047______;Klein Woltersdorf;124030;6;47;Groß Pankow (Prignitz);Prignitz;An den Holzplänen;69997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26259;
12403000600048______;Klein Woltersdorf;124030;6;48;Groß Pankow (Prignitz);Prignitz;An den Holzplänen;25406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000600049______;Klein Woltersdorf;124030;6;49;Groß Pankow (Prignitz);Prignitz;An den Holzplänen;82654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13416;
12403000600050______;Klein Woltersdorf;124030;6;50;Groß Pankow (Prignitz);Prignitz;Die Holzpläne;37755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000600051______;Klein Woltersdorf;124030;6;51;Groß Pankow (Prignitz);Prignitz;Die Holzpläne;5975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000600052______;Klein Woltersdorf;124030;6;52;Groß Pankow (Prignitz);Prignitz;Die Holzpläne;30953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000600053______;Klein Woltersdorf;124030;6;53;Groß Pankow (Prignitz);Prignitz;Die Holzpläne;17337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000600054______;Klein Woltersdorf;124030;6;54;Groß Pankow (Prignitz);Prignitz;Die Holzpläne;34755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000600055______;Klein Woltersdorf;124030;6;55;Groß Pankow (Prignitz);Prignitz;Die Holzpläne;12685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000600056______;Klein Woltersdorf;124030;6;56;Groß Pankow (Prignitz);Prignitz;Die Holzpläne;16034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000600057______;Klein Woltersdorf;124030;6;57;Groß Pankow (Prignitz);Prignitz;Die Holzpläne;4466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000600058______;Klein Woltersdorf;124030;6;58;Groß Pankow (Prignitz);Prignitz;Die Holzpläne;43279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000600059______;Klein Woltersdorf;124030;6;59;Groß Pankow (Prignitz);Prignitz;Die Holzpläne;4721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000600060______;Klein Woltersdorf;124030;6;60;Groß Pankow (Prignitz);Prignitz;An den Holzplänen;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;150;
12403000600061______;Klein Woltersdorf;124030;6;61;Groß Pankow (Prignitz);Prignitz;An den Holzplänen;1848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;77;
12403000700001______;Klein Woltersdorf;124030;7;1;Groß Pankow (Prignitz);Prignitz;Am Wege nach Eggersdorf;60890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13188;
12403000700002______;Klein Woltersdorf;124030;7;2;Groß Pankow (Prignitz);Prignitz;Am Wege nach Eggersdorf;28332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8282;
12403000700003______;Klein Woltersdorf;124030;7;3;Groß Pankow (Prignitz);Prignitz;Am Wege nach Eggersdorf;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;78;
12403000700004______;Klein Woltersdorf;124030;7;4;Groß Pankow (Prignitz);Prignitz;Karthane;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;180;
12403000700005______;Klein Woltersdorf;124030;7;5;Groß Pankow (Prignitz);Prignitz;Am Wege nach Eggersdorf;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;74;
12403000700007______;Klein Woltersdorf;124030;7;7;Groß Pankow (Prignitz);Prignitz;Am Wege nach Eggersdorf;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;210;
12403000700008______;Klein Woltersdorf;124030;7;8;Groß Pankow (Prignitz);Prignitz;Am Wege nach Eggersdorf;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;279;
12403000700009______;Klein Woltersdorf;124030;7;9;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;11220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3703;
12403000700010______;Klein Woltersdorf;124030;7;10;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;11241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3709;
12403000700011______;Klein Woltersdorf;124030;7;11;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;473;
12403000700012______;Klein Woltersdorf;124030;7;12;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;152;
12403000700013______;Klein Woltersdorf;124030;7;13;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1075;
12403000700014______;Klein Woltersdorf;124030;7;14;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;3460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1076;
12403000700015______;Klein Woltersdorf;124030;7;15;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;3488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1151;
12403000700016______;Klein Woltersdorf;124030;7;16;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1106;
12403000700017______;Klein Woltersdorf;124030;7;17;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;4603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1519;
12403000700018______;Klein Woltersdorf;124030;7;18;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;312;
12403000700019______;Klein Woltersdorf;124030;7;19;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;5157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1702;
12403000700020______;Klein Woltersdorf;124030;7;20;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;5626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1857;
12403000700021______;Klein Woltersdorf;124030;7;21;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000700022______;Klein Woltersdorf;124030;7;22;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;5023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1658;
12403000700023______;Klein Woltersdorf;124030;7;23;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;23798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7396;
12403000700024______;Klein Woltersdorf;124030;7;24;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;6181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2040;
12403000700025______;Klein Woltersdorf;124030;7;25;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;2226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;557;
12403000700026______;Klein Woltersdorf;124030;7;26;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;17052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4305;
12403000700027______;Klein Woltersdorf;124030;7;27;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;44745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9555;
12403000700029______;Klein Woltersdorf;124030;7;29;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;62330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11140;
12403000700030______;Klein Woltersdorf;124030;7;30;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;710;
12403000700031______;Klein Woltersdorf;124030;7;31;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;276;
12403000700032______;Klein Woltersdorf;124030;7;32;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;374;
12403000700033______;Klein Woltersdorf;124030;7;33;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1419;
12403000700034______;Klein Woltersdorf;124030;7;34;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;693;
12403000700035______;Klein Woltersdorf;124030;7;35;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;343;
12403000700036______;Klein Woltersdorf;124030;7;36;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;301;
12403000700037______;Klein Woltersdorf;124030;7;37;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1103;
12403000700038______;Klein Woltersdorf;124030;7;38;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;425;
12403000700039______;Klein Woltersdorf;124030;7;39;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000700040______;Klein Woltersdorf;124030;7;40;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000700041______;Klein Woltersdorf;124030;7;41;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000700042______;Klein Woltersdorf;124030;7;42;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000700043______;Klein Woltersdorf;124030;7;43;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000700044______;Klein Woltersdorf;124030;7;44;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000700045______;Klein Woltersdorf;124030;7;45;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;17980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000700046______;Klein Woltersdorf;124030;7;46;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;5790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;856;
12403000700047______;Klein Woltersdorf;124030;7;47;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000700048______;Klein Woltersdorf;124030;7;48;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;390;
12403000700049______;Klein Woltersdorf;124030;7;49;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000700050______;Klein Woltersdorf;124030;7;50;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;249;
12403000700051______;Klein Woltersdorf;124030;7;51;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;322;
12403000700052______;Klein Woltersdorf;124030;7;52;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;149;
12403000700053______;Klein Woltersdorf;124030;7;53;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;135;
12403000700054______;Klein Woltersdorf;124030;7;54;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;187;
12403000700055______;Klein Woltersdorf;124030;7;55;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;136;
12403000700056______;Klein Woltersdorf;124030;7;56;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;131;
12403000700057______;Klein Woltersdorf;124030;7;57;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;250;
12403000700058______;Klein Woltersdorf;124030;7;58;Groß Pankow (Prignitz);Prignitz;An Groß Woltersdorf;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;304;
12403000700059______;Klein Woltersdorf;124030;7;59;Groß Pankow (Prignitz);Prignitz;Am Wege nach Eggersdorf;189710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30909;
12403000700060______;Klein Woltersdorf;124030;7;60;Groß Pankow (Prignitz);Prignitz;Am Wege nach Eggersdorf;28000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3917;
12403000700061______;Klein Woltersdorf;124030;7;61;Groß Pankow (Prignitz);Prignitz;Am Wege nach Eggersdorf;14780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403000700062______;Klein Woltersdorf;124030;7;62;Groß Pankow (Prignitz);Prignitz;An der L 146;27220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7089;
