FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121476002001990004__;Sawall;121476;2;199/4;Tauche;Oder-Spree;Wochenendsiedlung 79;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121476002001990005__;Sawall;121476;2;199/5;Tauche;Oder-Spree;Wochenendsiedlung 80;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600200201______;Sawall;121476;2;201;Tauche;Oder-Spree;An der Gemarkung Zaue;9804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1056;
12147600200202______;Sawall;121476;2;202;Tauche;Oder-Spree;Am Swietensee;7199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;813;
12147600200203______;Sawall;121476;2;203;Tauche;Oder-Spree;Am Swietensee;19998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2600;
12147600200204______;Sawall;121476;2;204;Tauche;Oder-Spree;Am Swietensee;5852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;761;
12147600200205______;Sawall;121476;2;205;Tauche;Oder-Spree;Am Swietensee;8652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1125;
12147600200206______;Sawall;121476;2;206;Tauche;Oder-Spree;Am Swietensee;12363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1676;
12147600200207______;Sawall;121476;2;207;Tauche;Oder-Spree;Am Swietensee;17134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2482;
12147600200208______;Sawall;121476;2;208;Tauche;Oder-Spree;Am Swietensee;11446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1789;
12147600200209______;Sawall;121476;2;209;Tauche;Oder-Spree;Am Swietensee;7716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1242;
12147600200210______;Sawall;121476;2;210;Tauche;Oder-Spree;Am Swietensee;24320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4214;
12147600200211______;Sawall;121476;2;211;Tauche;Oder-Spree;Am Swietensee;26194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4262;
12147600200212______;Sawall;121476;2;212;Tauche;Oder-Spree;Am Swietensee;22582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3559;
12147600200213______;Sawall;121476;2;213;Tauche;Oder-Spree;Am Swietensee;15319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2098;
12147600200214______;Sawall;121476;2;214;Tauche;Oder-Spree;An der Sawaller Dorfstraße;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1323;
12147600200216______;Sawall;121476;2;216;Tauche;Oder-Spree;Am Swietensee;4672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600200217______;Sawall;121476;2;217;Tauche;Oder-Spree;Swietensee;111685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600200218______;Sawall;121476;2;218;Tauche;Oder-Spree;Am Swietensee;32543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6253;
12147600200219______;Sawall;121476;2;219;Tauche;Oder-Spree;Am Swietensee;14400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3258;
12147600200220______;Sawall;121476;2;220;Tauche;Oder-Spree;An den Mischockstücken;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1427;
12147600200221______;Sawall;121476;2;221;Tauche;Oder-Spree;An der Gemarkung Trebatsch;12153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2320;
12147600200222______;Sawall;121476;2;222;Tauche;Oder-Spree;Mischockstücke;17081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2708;
12147600200223______;Sawall;121476;2;223;Tauche;Oder-Spree;Mischockstücke;5668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1134;
12147600200224______;Sawall;121476;2;224;Tauche;Oder-Spree;Mischockstücke;26401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5301;
12147600200225______;Sawall;121476;2;225;Tauche;Oder-Spree;Mischockstücke;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;115;
12147600200226______;Sawall;121476;2;226;Tauche;Oder-Spree;Mischockstücke;20579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4632;
12147600200227______;Sawall;121476;2;227;Tauche;Oder-Spree;Mischockstücke;28519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6458;
12147600200228______;Sawall;121476;2;228;Tauche;Oder-Spree;Mischockstücke;27371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5974;
12147600200229______;Sawall;121476;2;229;Tauche;Oder-Spree;Mischockstücke;25635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5088;
12147600200230______;Sawall;121476;2;230;Tauche;Oder-Spree;Mischockstücke;66537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12746;
12147600200231______;Sawall;121476;2;231;Tauche;Oder-Spree;An den Mischockstücken;8936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1777;
12147600200232______;Sawall;121476;2;232;Tauche;Oder-Spree;An den Mischockstücken;61326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8026;
12147600200233______;Sawall;121476;2;233;Tauche;Oder-Spree;Mittweider Torfgraben;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147600200234______;Sawall;121476;2;234;Tauche;Oder-Spree;Am Mittweider Torfgraben;5355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1206;
12147600200235______;Sawall;121476;2;235;Tauche;Oder-Spree;Am Mittweider Torfgraben;5356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1228;
12147600200236______;Sawall;121476;2;236;Tauche;Oder-Spree;An den Mischockstücken;17709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4184;
12147600200237______;Sawall;121476;2;237;Tauche;Oder-Spree;An den Mischockstücken;15588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3282;
12147600200238______;Sawall;121476;2;238;Tauche;Oder-Spree;Am Mittweider Torfgraben;6522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1341;
12147600200239______;Sawall;121476;2;239;Tauche;Oder-Spree;Außerhalb der Ortslage;17873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3153;
12147600200240______;Sawall;121476;2;240;Tauche;Oder-Spree;Außerhalb der Ortslage;6485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1402;
12147600200241______;Sawall;121476;2;241;Tauche;Oder-Spree;An den Sawaller Wiesen;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;909;
12147600200242______;Sawall;121476;2;242;Tauche;Oder-Spree;An den Sawaller Wiesen;6511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1302;
12147600200243______;Sawall;121476;2;243;Tauche;Oder-Spree;An den Sawaller Wiesen;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;866;
12147600200244______;Sawall;121476;2;244;Tauche;Oder-Spree;An den Sawaller Wiesen;9906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2278;
12147600200245______;Sawall;121476;2;245;Tauche;Oder-Spree;Sawaller Wiesen;28571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3769;
12147600200246______;Sawall;121476;2;246;Tauche;Oder-Spree;Sawaller Wiesen;24230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3604;
12147600200247______;Sawall;121476;2;247;Tauche;Oder-Spree;Sawaller Wiesen;14145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1785;
12147600200248______;Sawall;121476;2;248;Tauche;Oder-Spree;Sawaller Wiesen;20247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2972;
12147600200249______;Sawall;121476;2;249;Tauche;Oder-Spree;Sawaller Wiesen;25328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4196;
12147600200250______;Sawall;121476;2;250;Tauche;Oder-Spree;Sawaller Wiesen;25277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3775;
12147600200251______;Sawall;121476;2;251;Tauche;Oder-Spree;Sawaller Wiesen;26988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5786;
12147600200252______;Sawall;121476;2;252;Tauche;Oder-Spree;Sawaller Wiesen;6179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1600;
12147600200253______;Sawall;121476;2;253;Tauche;Oder-Spree;Sawaller Wiesen;5796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1378;
12147600200254______;Sawall;121476;2;254;Tauche;Oder-Spree;Sawaller Wiesen;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;477;
12147600200255______;Sawall;121476;2;255;Tauche;Oder-Spree;Luchhütung;11580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1440;
12147600200256______;Sawall;121476;2;256;Tauche;Oder-Spree;Luchhütung;7189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;613;
12147600200257______;Sawall;121476;2;257;Tauche;Oder-Spree;Luchhütung;10528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;982;
12147600200258______;Sawall;121476;2;258;Tauche;Oder-Spree;Luchhütung;4234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;331;
12147600200259______;Sawall;121476;2;259;Tauche;Oder-Spree;Luchhütung;9112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;683;
12147600200260______;Sawall;121476;2;260;Tauche;Oder-Spree;Luchhütung;1373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;302;
12147600200261______;Sawall;121476;2;261;Tauche;Oder-Spree;Luchhütung;18351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3649;
12147600200262______;Sawall;121476;2;262;Tauche;Oder-Spree;Luchhütung;7706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;314;
12147600200263______;Sawall;121476;2;263;Tauche;Oder-Spree;Luchhütung;3976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;170;
12147600200264______;Sawall;121476;2;264;Tauche;Oder-Spree;Luchhütung;12918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1299;
12147600200265______;Sawall;121476;2;265;Tauche;Oder-Spree;Am Mittweider Torfgraben;3212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;800;
12147600200266______;Sawall;121476;2;266;Tauche;Oder-Spree;Am Mittweider Torfgraben;2491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;633;
12147600200267______;Sawall;121476;2;267;Tauche;Oder-Spree;Am Mittweider Torfgraben;3271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;844;
12147600200268______;Sawall;121476;2;268;Tauche;Oder-Spree;Am Mittweider Torfgraben;3861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;975;
12147600200269______;Sawall;121476;2;269;Tauche;Oder-Spree;Am Mittweider Torfgraben;9311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2187;
12147600200270______;Sawall;121476;2;270;Tauche;Oder-Spree;Am Mittweider Torfgraben;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1174;
12147600200271______;Sawall;121476;2;271;Tauche;Oder-Spree;Am Mittweider Torfgraben;4664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1108;
12147600200272______;Sawall;121476;2;272;Tauche;Oder-Spree;Am Mittweider Torfgraben;4405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1064;
12147600200273______;Sawall;121476;2;273;Tauche;Oder-Spree;Am Mittweider Torfgraben;4159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1031;
12147600200274______;Sawall;121476;2;274;Tauche;Oder-Spree;Am Mittweider Torfgraben;4031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1033;
12147600200275______;Sawall;121476;2;275;Tauche;Oder-Spree;Am Mittweider Torfgraben;3924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1006;
12147600200276______;Sawall;121476;2;276;Tauche;Oder-Spree;Am Mittweider Torfgraben;2937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;732;
12147600200277______;Sawall;121476;2;277;Tauche;Oder-Spree;Am Mittweider Torfgraben;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;899;
12147600200278______;Sawall;121476;2;278;Tauche;Oder-Spree;Am Mittweider Torfgraben;3065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;736;
12147600200279______;Sawall;121476;2;279;Tauche;Oder-Spree;Am Mittweider Torfgraben;3296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;790;
12147600200280______;Sawall;121476;2;280;Tauche;Oder-Spree;Am Mittweider Torfgraben;4679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1060;
12147600200281______;Sawall;121476;2;281;Tauche;Oder-Spree;Am Mittweider Torfgraben;4378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;731;
12147600200282______;Sawall;121476;2;282;Tauche;Oder-Spree;An der Gemarkung Mittweide;9161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1641;
12147600200283______;Sawall;121476;2;283;Tauche;Oder-Spree;Am Mittweider Torfgraben;9620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1871;
12147600200284______;Sawall;121476;2;284;Tauche;Oder-Spree;Am Mittweider Torfgraben;4925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;925;
12147600200285______;Sawall;121476;2;285;Tauche;Oder-Spree;Am Mittweider Torfgraben;2244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;435;
12147600200286______;Sawall;121476;2;286;Tauche;Oder-Spree;Am Mittweider Torfgraben;2538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;485;
12147600200287______;Sawall;121476;2;287;Tauche;Oder-Spree;Mittweider Torfgraben;5533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1216;
12147600200288______;Sawall;121476;2;288;Tauche;Oder-Spree;Am Mittweider Torfgraben;2629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;596;
12147600200289______;Sawall;121476;2;289;Tauche;Oder-Spree;Am Mittweider Torfgraben;2425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;550;
12147600200290______;Sawall;121476;2;290;Tauche;Oder-Spree;Am Mittweider Torfgraben;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;23;
12147600200291______;Sawall;121476;2;291;Tauche;Oder-Spree;Am Mittweider Torfgraben;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1352;
12147600200292______;Sawall;121476;2;292;Tauche;Oder-Spree;Am Mittweider Torfgraben;9996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2069;
12147600200293______;Sawall;121476;2;293;Tauche;Oder-Spree;Am Mittweider Torfgraben;5654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1165;
12147600200294______;Sawall;121476;2;294;Tauche;Oder-Spree;Am Mittweider Torfgraben;5313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1092;
12147600200295______;Sawall;121476;2;295;Tauche;Oder-Spree;Am Mittweider Torfgraben;10366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2057;
12147600200296______;Sawall;121476;2;296;Tauche;Oder-Spree;Am Mittweider Torfgraben;10218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1866;
12147600200297______;Sawall;121476;2;297;Tauche;Oder-Spree;Am Mittweider Torfgraben;6797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1236;
12147600200298______;Sawall;121476;2;298;Tauche;Oder-Spree;Am Mittweider Torfgraben;6547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1195;
12147600200299______;Sawall;121476;2;299;Tauche;Oder-Spree;Am Mittweider Torfgraben;6743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1251;
12147600200300______;Sawall;121476;2;300;Tauche;Oder-Spree;Am Mittweider Torfgraben;10852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2003;
12147600200301______;Sawall;121476;2;301;Tauche;Oder-Spree;Am Mittweider Torfgraben;18868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3344;
12147600200302______;Sawall;121476;2;302;Tauche;Oder-Spree;Nahe am Mittweider Torfgraben;37048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5649;
12147600200303______;Sawall;121476;2;303;Tauche;Oder-Spree;Am Mittweider Torfgraben;18025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3425;
12147600200304______;Sawall;121476;2;304;Tauche;Oder-Spree;Am Mittweider Torfgraben;9498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1805;
12147600200305______;Sawall;121476;2;305;Tauche;Oder-Spree;Am Mittweider Torfgraben;3447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;648;
12147600200306______;Sawall;121476;2;306;Tauche;Oder-Spree;Am Mittweider Torfgraben;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;293;
12147600200307______;Sawall;121476;2;307;Tauche;Oder-Spree;Am Swietensee;142378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;19031;
12147600200308______;Sawall;121476;2;308;Tauche;Oder-Spree;An der Gemarkung Zaue;14595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2043;
