FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12893600200555______;Wilsickow;128936;2;555;Uckerland;Uckermark;Außerhalb der Ortslage;77514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31309;
12893600200556______;Wilsickow;128936;2;556;Uckerland;Uckermark;Außerhalb der Ortslage;46426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15671;
12893600200557______;Wilsickow;128936;2;557;Uckerland;Uckermark;Außerhalb der Ortslage;11365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200559______;Wilsickow;128936;2;559;Uckerland;Uckermark;Außerhalb der Ortslage;69051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23498;
12893600200560______;Wilsickow;128936;2;560;Uckerland;Uckermark;Außerhalb der Ortslage;5506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200561______;Wilsickow;128936;2;561;Uckerland;Uckermark;Außerhalb der Ortslage;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;98;
12893600200562______;Wilsickow;128936;2;562;Uckerland;Uckermark;Außerhalb der Ortslage;5556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200563______;Wilsickow;128936;2;563;Uckerland;Uckermark;Wilsickow;61982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26042;
12893600200564______;Wilsickow;128936;2;564;Uckerland;Uckermark;Wilsickow;29185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11297;
12893600200565______;Wilsickow;128936;2;565;Uckerland;Uckermark;Außerhalb der Ortslage;2404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;680;
12893600200566______;Wilsickow;128936;2;566;Uckerland;Uckermark;Außerhalb der Ortslage;26270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200567______;Wilsickow;128936;2;567;Uckerland;Uckermark;Außerhalb der Ortslage;36918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200568______;Wilsickow;128936;2;568;Uckerland;Uckermark;Außerhalb der Ortslage;3959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1144;
12893600200569______;Wilsickow;128936;2;569;Uckerland;Uckermark;Wilsickow;24070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8529;
12893600200570______;Wilsickow;128936;2;570;Uckerland;Uckermark;Außerhalb der Ortslage;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200571______;Wilsickow;128936;2;571;Uckerland;Uckermark;Wilsickow;13539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200572______;Wilsickow;128936;2;572;Uckerland;Uckermark;Wilsickow;4422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200573______;Wilsickow;128936;2;573;Uckerland;Uckermark;Wilsickow;46599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200574______;Wilsickow;128936;2;574;Uckerland;Uckermark;Außerhalb der Ortslage;8303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2423;
12893600200575______;Wilsickow;128936;2;575;Uckerland;Uckermark;Wilsickow;1665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;404;
12893600200576______;Wilsickow;128936;2;576;Uckerland;Uckermark;Wilsickow;44767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11089;
12893600200577______;Wilsickow;128936;2;577;Uckerland;Uckermark;Wilsickow 39;1386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200578______;Wilsickow;128936;2;578;Uckerland;Uckermark;Wilsickow;4169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;1140;
12893600200579______;Wilsickow;128936;2;579;Uckerland;Uckermark;Außerhalb der Ortslage;15972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6751;
12893600200580______;Wilsickow;128936;2;580;Uckerland;Uckermark;Wilsickow 36;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200581______;Wilsickow;128936;2;581;Uckerland;Uckermark;Wilsickow;3065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;1217;
12893600200582______;Wilsickow;128936;2;582;Uckerland;Uckermark;Außerhalb der Ortslage;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;211;
12893600200583______;Wilsickow;128936;2;583;Uckerland;Uckermark;Außerhalb der Ortslage;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;146;
12893600200584______;Wilsickow;128936;2;584;Uckerland;Uckermark;Außerhalb der Ortslage;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;174;
12893600200585______;Wilsickow;128936;2;585;Uckerland;Uckermark;Außerhalb der Ortslage;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;223;
12893600200586______;Wilsickow;128936;2;586;Uckerland;Uckermark;Außerhalb der Ortslage;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;176;
12893600200587______;Wilsickow;128936;2;587;Uckerland;Uckermark;Außerhalb der Ortslage;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;115;
12893600200588______;Wilsickow;128936;2;588;Uckerland;Uckermark;Außerhalb der Ortslage;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;481;
12893600200589______;Wilsickow;128936;2;589;Uckerland;Uckermark;Außerhalb der Ortslage;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;133;
12893600200590______;Wilsickow;128936;2;590;Uckerland;Uckermark;Außerhalb der Ortslage;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;172;
12893600200591______;Wilsickow;128936;2;591;Uckerland;Uckermark;Außerhalb der Ortslage;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;208;
12893600200592______;Wilsickow;128936;2;592;Uckerland;Uckermark;Außerhalb der Ortslage;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;705;
12893600200593______;Wilsickow;128936;2;593;Uckerland;Uckermark;Außerhalb der Ortslage;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;80;
12893600200594______;Wilsickow;128936;2;594;Uckerland;Uckermark;Außerhalb der Ortslage;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;51;
12893600200595______;Wilsickow;128936;2;595;Uckerland;Uckermark;Außerhalb der Ortslage;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;156;
12893600200596______;Wilsickow;128936;2;596;Uckerland;Uckermark;Außerhalb der Ortslage;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;268;
12893600200597______;Wilsickow;128936;2;597;Uckerland;Uckermark;Außerhalb der Ortslage;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;216;
12893600200598______;Wilsickow;128936;2;598;Uckerland;Uckermark;Außerhalb der Ortslage;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;154;
12893600200599______;Wilsickow;128936;2;599;Uckerland;Uckermark;Außerhalb der Ortslage;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;156;
12893600200600______;Wilsickow;128936;2;600;Uckerland;Uckermark;Außerhalb der Ortslage;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;215;
12893600200601______;Wilsickow;128936;2;601;Uckerland;Uckermark;Außerhalb der Ortslage;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;121;
12893600200602______;Wilsickow;128936;2;602;Uckerland;Uckermark;Außerhalb der Ortslage;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;166;
12893600200603______;Wilsickow;128936;2;603;Uckerland;Uckermark;Außerhalb der Ortslage;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;374;
12893600200604______;Wilsickow;128936;2;604;Uckerland;Uckermark;Außerhalb der Ortslage;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;64;
12893600200605______;Wilsickow;128936;2;605;Uckerland;Uckermark;Außerhalb der Ortslage;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;61;
12893600200606______;Wilsickow;128936;2;606;Uckerland;Uckermark;Außerhalb der Ortslage;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;52;
12893600200607______;Wilsickow;128936;2;607;Uckerland;Uckermark;Außerhalb der Ortslage;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;49;
12893600200608______;Wilsickow;128936;2;608;Uckerland;Uckermark;Außerhalb der Ortslage;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23;
12893600200609______;Wilsickow;128936;2;609;Uckerland;Uckermark;Außerhalb der Ortslage;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;305;
12893600200610______;Wilsickow;128936;2;610;Uckerland;Uckermark;Außerhalb der Ortslage;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;257;
12893600200611______;Wilsickow;128936;2;611;Uckerland;Uckermark;Außerhalb der Ortslage;5527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2258;
12893600200612______;Wilsickow;128936;2;612;Uckerland;Uckermark;Außerhalb der Ortslage;5724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2309;
12893600200613______;Wilsickow;128936;2;613;Uckerland;Uckermark;Außerhalb der Ortslage;5941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2365;
12893600200614______;Wilsickow;128936;2;614;Uckerland;Uckermark;Außerhalb der Ortslage;6427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2553;
12893600200615______;Wilsickow;128936;2;615;Uckerland;Uckermark;Außerhalb der Ortslage;5993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2377;
12893600200616______;Wilsickow;128936;2;616;Uckerland;Uckermark;Außerhalb der Ortslage;6614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2621;
12893600200617______;Wilsickow;128936;2;617;Uckerland;Uckermark;Außerhalb der Ortslage;21610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8475;
12893600200618______;Wilsickow;128936;2;618;Uckerland;Uckermark;Außerhalb der Ortslage;7119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2776;
12893600200619______;Wilsickow;128936;2;619;Uckerland;Uckermark;Außerhalb der Ortslage;7192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2805;
12893600200620______;Wilsickow;128936;2;620;Uckerland;Uckermark;Außerhalb der Ortslage;7090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2765;
12893600200621______;Wilsickow;128936;2;621;Uckerland;Uckermark;Außerhalb der Ortslage;35119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13616;
12893600200622______;Wilsickow;128936;2;622;Uckerland;Uckermark;Außerhalb der Ortslage;8811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3063;
12893600200623______;Wilsickow;128936;2;623;Uckerland;Uckermark;Außerhalb der Ortslage;7129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2751;
12893600200624______;Wilsickow;128936;2;624;Uckerland;Uckermark;Außerhalb der Ortslage;7712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2957;
12893600200625______;Wilsickow;128936;2;625;Uckerland;Uckermark;Außerhalb der Ortslage;6856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2541;
12893600200626______;Wilsickow;128936;2;626;Uckerland;Uckermark;Außerhalb der Ortslage;6838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2501;
12893600200627______;Wilsickow;128936;2;627;Uckerland;Uckermark;Außerhalb der Ortslage;6918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2523;
12893600200628______;Wilsickow;128936;2;628;Uckerland;Uckermark;Außerhalb der Ortslage;6795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2485;
12893600200629______;Wilsickow;128936;2;629;Uckerland;Uckermark;Außerhalb der Ortslage;6707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2492;
12893600200630______;Wilsickow;128936;2;630;Uckerland;Uckermark;Außerhalb der Ortslage;6775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2546;
12893600200631______;Wilsickow;128936;2;631;Uckerland;Uckermark;Außerhalb der Ortslage;6593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2418;
12893600200632______;Wilsickow;128936;2;632;Uckerland;Uckermark;Außerhalb der Ortslage;6340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2701;
12893600200633______;Wilsickow;128936;2;633;Uckerland;Uckermark;Außerhalb der Ortslage;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;166;
12893600200634______;Wilsickow;128936;2;634;Uckerland;Uckermark;Außerhalb der Ortslage;89177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;43318;
12893600200635______;Wilsickow;128936;2;635;Uckerland;Uckermark;Wilsickow;17496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200636______;Wilsickow;128936;2;636;Uckerland;Uckermark;Wilsickow;17497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200637______;Wilsickow;128936;2;637;Uckerland;Uckermark;Außerhalb der Ortslage;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200638______;Wilsickow;128936;2;638;Uckerland;Uckermark;Außerhalb der Ortslage;4303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200639______;Wilsickow;128936;2;639;Uckerland;Uckermark;Wilsickow;3761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1249;
12893600200640______;Wilsickow;128936;2;640;Uckerland;Uckermark;Wilsickow;167193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;67741;
12893600200641______;Wilsickow;128936;2;641;Uckerland;Uckermark;Wilsickow;11418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3609;
12893600200642______;Wilsickow;128936;2;642;Uckerland;Uckermark;Mühlbach;15013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200644______;Wilsickow;128936;2;644;Uckerland;Uckermark;An der B 104;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;89;
12893600200645______;Wilsickow;128936;2;645;Uckerland;Uckermark;B 104;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32;
12893600200646______;Wilsickow;128936;2;646;Uckerland;Uckermark;An der B 104;12095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3035;
12893600200647______;Wilsickow;128936;2;647;Uckerland;Uckermark;B 104;10242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4501;
12893600200648______;Wilsickow;128936;2;648;Uckerland;Uckermark;An der B 104;5730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2639;
12893600200649______;Wilsickow;128936;2;649;Uckerland;Uckermark;An der B 104;52577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20303;
12893600200650______;Wilsickow;128936;2;650;Uckerland;Uckermark;B 104;2396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200651______;Wilsickow;128936;2;651;Uckerland;Uckermark;An der B 104;6097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200652______;Wilsickow;128936;2;652;Uckerland;Uckermark;B 104;18597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893600200653______;Wilsickow;128936;2;653;Uckerland;Uckermark;An der B 104;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;102;
12893600200654______;Wilsickow;128936;2;654;Uckerland;Uckermark;B 104;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;863;
12893600200655______;Wilsickow;128936;2;655;Uckerland;Uckermark;An der B 104;22943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;9933;
12893600200656______;Wilsickow;128936;2;656;Uckerland;Uckermark;B 104;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;69;
12893600200657______;Wilsickow;128936;2;657;Uckerland;Uckermark;Wilsickow 36;3332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;1416;
12893600200658______;Wilsickow;128936;2;658;Uckerland;Uckermark;B 104;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13;
12893600200659______;Wilsickow;128936;2;659;Uckerland;Uckermark;B 104;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
12893600200660______;Wilsickow;128936;2;660;Uckerland;Uckermark;An der B 104;74571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30508;
