FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12358200200208______;Molchow;123582;2;208;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Neumühle;3815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200209______;Molchow;123582;2;209;Neuruppin;Ostprignitz-Ruppin;An der K 6810;2682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;872;
12358200200210______;Molchow;123582;2;210;Neuruppin;Ostprignitz-Ruppin;An der K 6810;3242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1049;
12358200200211______;Molchow;123582;2;211;Neuruppin;Ostprignitz-Ruppin;Am Teufelssee;6830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200212______;Molchow;123582;2;212;Neuruppin;Ostprignitz-Ruppin;Am Teufelssee;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200213______;Molchow;123582;2;213;Neuruppin;Ostprignitz-Ruppin;An der Straße nach Alt Ruppin;36745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200214______;Molchow;123582;2;214;Neuruppin;Ostprignitz-Ruppin;Molchow - Alt Ruppin;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200215______;Molchow;123582;2;215;Neuruppin;Ostprignitz-Ruppin;Molchow - Alt Ruppin;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200216______;Molchow;123582;2;216;Neuruppin;Ostprignitz-Ruppin;An der Straße nach Alt Ruppin;20050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200217______;Molchow;123582;2;217;Neuruppin;Ostprignitz-Ruppin;An der Straße nach Alt Ruppin;2831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200218______;Molchow;123582;2;218;Neuruppin;Ostprignitz-Ruppin;Molchow - Alt Ruppin;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200219______;Molchow;123582;2;219;Neuruppin;Ostprignitz-Ruppin;Molchow - Alt Ruppin;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200220______;Molchow;123582;2;220;Neuruppin;Ostprignitz-Ruppin;An der Straße nach Alt Ruppin;54519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200221______;Molchow;123582;2;221;Neuruppin;Ostprignitz-Ruppin;An der Straße nach Alt Ruppin;7823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200222______;Molchow;123582;2;222;Neuruppin;Ostprignitz-Ruppin;Molchow - Alt Ruppin;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200223______;Molchow;123582;2;223;Neuruppin;Ostprignitz-Ruppin;Molchow - Alt Ruppin;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200224______;Molchow;123582;2;224;Neuruppin;Ostprignitz-Ruppin;An der Straße nach Alt Ruppin;1887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200225______;Molchow;123582;2;225;Neuruppin;Ostprignitz-Ruppin;An der Straße nach Alt Ruppin;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200226______;Molchow;123582;2;226;Neuruppin;Ostprignitz-Ruppin;Molchow - Alt Ruppin;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200227______;Molchow;123582;2;227;Neuruppin;Ostprignitz-Ruppin;Molchow - Alt Ruppin;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200228______;Molchow;123582;2;228;Neuruppin;Ostprignitz-Ruppin;An der Straße nach Alt Ruppin;56887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200229______;Molchow;123582;2;229;Neuruppin;Ostprignitz-Ruppin;Wackgraben Süd;1381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200200230______;Molchow;123582;2;230;Neuruppin;Ostprignitz-Ruppin;Wackgraben Süd;7712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582003000010001__;Molchow;123582;3;1/1;Neuruppin;Ostprignitz-Ruppin;Stendenitz;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582003000010002__;Molchow;123582;3;1/2;Neuruppin;Ostprignitz-Ruppin;Stendenitz;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582003000010003__;Molchow;123582;3;1/3;Neuruppin;Ostprignitz-Ruppin;Stendenitz;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200300002______;Molchow;123582;3;2;Neuruppin;Ostprignitz-Ruppin;Stendenitz;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|49|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200300003______;Molchow;123582;3;3;Neuruppin;Ostprignitz-Ruppin;Stendenitz;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200300004______;Molchow;123582;3;4;Neuruppin;Ostprignitz-Ruppin;Stendenitz;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200300005______;Molchow;123582;3;5;Neuruppin;Ostprignitz-Ruppin;Stendenitz;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200300006______;Molchow;123582;3;6;Neuruppin;Ostprignitz-Ruppin;Stendenitz 9;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582003000070001__;Molchow;123582;3;7/1;Neuruppin;Ostprignitz-Ruppin;Stendenitz 8;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582003000070002__;Molchow;123582;3;7/2;Neuruppin;Ostprignitz-Ruppin;Stendenitz;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200300008______;Molchow;123582;3;8;Neuruppin;Ostprignitz-Ruppin;Stendenitz;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|49|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200300009______;Molchow;123582;3;9;Neuruppin;Ostprignitz-Ruppin;Stendenitz;3490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200300010______;Molchow;123582;3;10;Neuruppin;Ostprignitz-Ruppin;Stendenitz;3510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200300011______;Molchow;123582;3;11;Neuruppin;Ostprignitz-Ruppin;Stendenitz;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200300012______;Molchow;123582;3;12;Neuruppin;Ostprignitz-Ruppin;Stendenitz;3080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200300013______;Molchow;123582;3;13;Neuruppin;Ostprignitz-Ruppin;Stendenitz;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582003000140001__;Molchow;123582;3;14/1;Neuruppin;Ostprignitz-Ruppin;Stendenitz;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582003000140003__;Molchow;123582;3;14/3;Neuruppin;Ostprignitz-Ruppin;Stendenitz;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582003000140004__;Molchow;123582;3;14/4;Neuruppin;Ostprignitz-Ruppin;Stendenitz;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582003000140005__;Molchow;123582;3;14/5;Neuruppin;Ostprignitz-Ruppin;Stendenitz;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200300015______;Molchow;123582;3;15;Neuruppin;Ostprignitz-Ruppin;Stendenitz;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200300016______;Molchow;123582;3;16;Neuruppin;Ostprignitz-Ruppin;Stendenitz;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582003000170001__;Molchow;123582;3;17/1;Neuruppin;Ostprignitz-Ruppin;Stendenitz;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582003000180001__;Molchow;123582;3;18/1;Neuruppin;Ostprignitz-Ruppin;Stendenitz;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200300019______;Molchow;123582;3;19;Neuruppin;Ostprignitz-Ruppin;Stendenitz 1;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200300020______;Molchow;123582;3;20;Neuruppin;Ostprignitz-Ruppin;Stendenitz;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;115|15|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200300021______;Molchow;123582;3;21;Neuruppin;Ostprignitz-Ruppin;Stendenitz 1;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200300022______;Molchow;123582;3;22;Neuruppin;Ostprignitz-Ruppin;Stendenitz 1;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;115|15|49;378;
12358200300023______;Molchow;123582;3;23;Neuruppin;Ostprignitz-Ruppin;Stendenitz 2;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;115|49;2148;
12358200300025______;Molchow;123582;3;25;Neuruppin;Ostprignitz-Ruppin;Stendenitz 4;5760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;115|15|49;1648;
123582003000260001__;Molchow;123582;3;26/1;Neuruppin;Ostprignitz-Ruppin;Stendenitz 5 A;4082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|49;1025;
123582003000260002__;Molchow;123582;3;26/2;Neuruppin;Ostprignitz-Ruppin;Stendenitz 5;4778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|49;913;
12358200300027______;Molchow;123582;3;27;Neuruppin;Ostprignitz-Ruppin;Stendenitz 6;6850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|49;1178;
12358200300028______;Molchow;123582;3;28;Neuruppin;Ostprignitz-Ruppin;Stendenitz 6 B;8930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|49;1625;
12358200300029______;Molchow;123582;3;29;Neuruppin;Ostprignitz-Ruppin;Stendenitz 7;1371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|49;92;
123582003000310001__;Molchow;123582;3;31/1;Neuruppin;Ostprignitz-Ruppin;Am Birkenwäldchen;4457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582003000310003__;Molchow;123582;3;31/3;Neuruppin;Ostprignitz-Ruppin;Am Birkenwäldchen 1|Am Birkenwäldchen 2|Am Birkenwäldchen 3|Am Birkenwäldchen 4|Am Birkenwäldchen 5|[... und weitere];6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;809;
123582003000310004__;Molchow;123582;3;31/4;Neuruppin;Ostprignitz-Ruppin;Am Birkenwäldchen;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123582003000310005__;Molchow;123582;3;31/5;Neuruppin;Ostprignitz-Ruppin;Am Birkenwäldchen 12|Am Birkenwäldchen 13|Am Birkenwäldchen 14|Am Birkenwäldchen 15;2518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;345;
123582003000310006__;Molchow;123582;3;31/6;Neuruppin;Ostprignitz-Ruppin;Am Birkenwäldchen;2075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;643;
12358200300032______;Molchow;123582;3;32;Neuruppin;Ostprignitz-Ruppin;Am Birkenwäldchen;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200300033______;Molchow;123582;3;33;Neuruppin;Ostprignitz-Ruppin;Am Birkenwäldchen;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|49;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200300034______;Molchow;123582;3;34;Neuruppin;Ostprignitz-Ruppin;Am Birkenwäldchen;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200300035______;Molchow;123582;3;35;Neuruppin;Ostprignitz-Ruppin;Am Birkenwäldchen;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200300036______;Molchow;123582;3;36;Neuruppin;Ostprignitz-Ruppin;Am Birkenwäldchen;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200300037______;Molchow;123582;3;37;Neuruppin;Ostprignitz-Ruppin;Am Birkenwäldchen;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200300038______;Molchow;123582;3;38;Neuruppin;Ostprignitz-Ruppin;Am Birkenwäldchen;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200300039______;Molchow;123582;3;39;Neuruppin;Ostprignitz-Ruppin;Am Birkenwäldchen;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200300040______;Molchow;123582;3;40;Neuruppin;Ostprignitz-Ruppin;Am Birkenwäldchen;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200300041______;Molchow;123582;3;41;Neuruppin;Ostprignitz-Ruppin;Am Birkenwäldchen;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200300042______;Molchow;123582;3;42;Neuruppin;Ostprignitz-Ruppin;Am Birkenwäldchen;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200300043______;Molchow;123582;3;43;Neuruppin;Ostprignitz-Ruppin;Am Birkenwäldchen;9120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358200300044______;Molchow;123582;3;44;Neuruppin;Ostprignitz-Ruppin;Stendenitz 7;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 49 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;49;100;
