FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12324500200174______;Zaacko;123245;2;174;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Hopfstall;2044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200175______;Zaacko;123245;2;175;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Hopfstall;2234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;978;
12324500200176______;Zaacko;123245;2;176;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Hopfstall;5527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2592;
12324500200177______;Zaacko;123245;2;177;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Hopfstall;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;38;
12324500200178______;Zaacko;123245;2;178;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Hopfstall;1316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;72;
12324500200179______;Zaacko;123245;2;179;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Hopfstall;4018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1718;
12324500200180______;Zaacko;123245;2;180;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Hopfstall;96053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;43723;
12324500200181______;Zaacko;123245;2;181;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Gräbchen;34525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15461;
12324500200182______;Zaacko;123245;2;182;Luckau;Dahme-Spreewald [Dubja-Błota];B 87;24913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9620;
12324500200183______;Zaacko;123245;2;183;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137;2846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1307;
12324500200184______;Zaacko;123245;2;184;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Gräbchen;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;194;
12324500200185______;Zaacko;123245;2;185;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Gräbchen;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;106;
12324500200186______;Zaacko;123245;2;186;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Gräbchen;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;273;
12324500200187______;Zaacko;123245;2;187;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Gräbchen;5658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2859;
12324500200188______;Zaacko;123245;2;188;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Gräbchen;14913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7401;
12324500200189______;Zaacko;123245;2;189;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Gräbchen;17329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8322;
12324500200190______;Zaacko;123245;2;190;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Gräbchen;31426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15543;
12324500200191______;Zaacko;123245;2;191;Luckau;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;6956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;282;
12324500200192______;Zaacko;123245;2;192;Luckau;Dahme-Spreewald [Dubja-Błota];L 52;2246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;34;
12324500200193______;Zaacko;123245;2;193;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137;3961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20;
12324500200194______;Zaacko;123245;2;194;Luckau;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;9512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;79;
12324500200195______;Zaacko;123245;2;195;Luckau;Dahme-Spreewald [Dubja-Błota];An der B 87;7106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1926;
12324500200196______;Zaacko;123245;2;196;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;100617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23910;
12324500200197______;Zaacko;123245;2;197;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;8914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1664;
12324500200198______;Zaacko;123245;2;198;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;34250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;294;
12324500200199______;Zaacko;123245;2;199;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;25275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;70;
12324500200200______;Zaacko;123245;2;200;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;149681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;33490;
12324500200201______;Zaacko;123245;2;201;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;2564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;345;
12324500200202______;Zaacko;123245;2;202;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;206136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;51354;
12324500200203______;Zaacko;123245;2;203;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;11002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1443;
12324500200204______;Zaacko;123245;2;204;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;53338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1187;
12324500200205______;Zaacko;123245;2;205;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;119;
12324500200206______;Zaacko;123245;2;206;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;5413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1927;
12324500200207______;Zaacko;123245;2;207;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;13143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;669;
12324500200208______;Zaacko;123245;2;208;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;16118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3600;
12324500200209______;Zaacko;123245;2;209;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;12755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2348;
12324500200210______;Zaacko;123245;2;210;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;2819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;551;
12324500200211______;Zaacko;123245;2;211;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;7688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1838;
12324500200212______;Zaacko;123245;2;212;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;6399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1909;
12324500200213______;Zaacko;123245;2;213;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;2503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;677;
12324500200214______;Zaacko;123245;2;214;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19;
12324500200215______;Zaacko;123245;2;215;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;2215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;385;
12324500200216______;Zaacko;123245;2;216;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;4446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1237;
12324500200217______;Zaacko;123245;2;217;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;13764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3208;
12324500200218______;Zaacko;123245;2;218;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;3424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;716;
12324500200219______;Zaacko;123245;2;219;Luckau;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200220______;Zaacko;123245;2;220;Luckau;Dahme-Spreewald [Dubja-Błota];An der B 87;13370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2314;
12324500200221______;Zaacko;123245;2;221;Luckau;Dahme-Spreewald [Dubja-Błota];An der B 87;168518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;44255;
12324500200222______;Zaacko;123245;2;222;Luckau;Dahme-Spreewald [Dubja-Błota];An der B 87|Die Pläne;4173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;777;
12324500200223______;Zaacko;123245;2;223;Luckau;Dahme-Spreewald [Dubja-Błota];An der B 87|Die Pläne;16652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3831;
12324500200224______;Zaacko;123245;2;224;Luckau;Dahme-Spreewald [Dubja-Błota];An der B 87|Die Pläne;10522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2321;
12324500200225______;Zaacko;123245;2;225;Luckau;Dahme-Spreewald [Dubja-Błota];An der B 87;1576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;134;
12324500200226______;Zaacko;123245;2;226;Luckau;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;38;
12324500200227______;Zaacko;123245;2;227;Luckau;Dahme-Spreewald [Dubja-Błota];B 87;53847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8146;
12324500200229______;Zaacko;123245;2;229;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko;2207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200230______;Zaacko;123245;2;230;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Zaacko;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200231______;Zaacko;123245;2;231;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter den Höfen;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;968;
12324500200232______;Zaacko;123245;2;232;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter den Höfen|Zaacko;5139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1966;
12324500200233______;Zaacko;123245;2;233;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;18;
12324500200234______;Zaacko;123245;2;234;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 3;16639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;4787;
12324500200235______;Zaacko;123245;2;235;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 40;4014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200236______;Zaacko;123245;2;236;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko;5011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;2001;
12324500200237______;Zaacko;123245;2;237;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 1 A;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200238______;Zaacko;123245;2;238;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 1;2087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200240______;Zaacko;123245;2;240;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 13 A;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200241______;Zaacko;123245;2;241;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 13;3393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200242______;Zaacko;123245;2;242;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 16;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200243______;Zaacko;123245;2;243;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200244______;Zaacko;123245;2;244;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 16;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200245______;Zaacko;123245;2;245;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko;5004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200246______;Zaacko;123245;2;246;Luckau;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200247______;Zaacko;123245;2;247;Luckau;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324500200248______;Zaacko;123245;2;248;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Gräbchen;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;349;
12324500200249______;Zaacko;123245;2;249;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Gräbchen;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;505;
12324500200250______;Zaacko;123245;2;250;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Gräbchen;21131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;10510;
12324500200251______;Zaacko;123245;2;251;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6;
12324500200252______;Zaacko;123245;2;252;Luckau;Dahme-Spreewald [Dubja-Błota];Zaacko 22;4184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;395;
