FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12240300100329______;Madlitz Forst;122403;1;329;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;7687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100330______;Madlitz Forst;122403;1;330;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100331______;Madlitz Forst;122403;1;331;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100332______;Madlitz Forst;122403;1;332;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;10255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100333______;Madlitz Forst;122403;1;333;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;2708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100334______;Madlitz Forst;122403;1;334;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;9360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100335______;Madlitz Forst;122403;1;335;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;2051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100336______;Madlitz Forst;122403;1;336;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;5961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100337______;Madlitz Forst;122403;1;337;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;2267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100338______;Madlitz Forst;122403;1;338;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;5522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100339______;Madlitz Forst;122403;1;339;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100340______;Madlitz Forst;122403;1;340;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;5458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100341______;Madlitz Forst;122403;1;341;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;2463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100342______;Madlitz Forst;122403;1;342;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;5209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100343______;Madlitz Forst;122403;1;343;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;2466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100344______;Madlitz Forst;122403;1;344;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;5128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100345______;Madlitz Forst;122403;1;345;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;2715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100346______;Madlitz Forst;122403;1;346;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;4769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100347______;Madlitz Forst;122403;1;347;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;2608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100348______;Madlitz Forst;122403;1;348;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;4590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100349______;Madlitz Forst;122403;1;349;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;2683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100350______;Madlitz Forst;122403;1;350;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;4297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100351______;Madlitz Forst;122403;1;351;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;2748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100352______;Madlitz Forst;122403;1;352;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;3995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100353______;Madlitz Forst;122403;1;353;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100354______;Madlitz Forst;122403;1;354;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100355______;Madlitz Forst;122403;1;355;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;3192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100356______;Madlitz Forst;122403;1;356;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;3217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100357______;Madlitz Forst;122403;1;357;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;3363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100358______;Madlitz Forst;122403;1;358;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;3053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100359______;Madlitz Forst;122403;1;359;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;3861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100360______;Madlitz Forst;122403;1;360;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;2485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100361______;Madlitz Forst;122403;1;361;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;4324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100362______;Madlitz Forst;122403;1;362;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;1826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100363______;Madlitz Forst;122403;1;363;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;4856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100364______;Madlitz Forst;122403;1;364;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100365______;Madlitz Forst;122403;1;365;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100366______;Madlitz Forst;122403;1;366;Briesen (Mark);Oder-Spree;An der Gemarkung Berkenbrück;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100367______;Madlitz Forst;122403;1;367;Briesen (Mark);Oder-Spree;An der Gemarkung Berkenbrück;41718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100368______;Madlitz Forst;122403;1;368;Briesen (Mark);Oder-Spree;An der Gemarkung Berkenbrück;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100369______;Madlitz Forst;122403;1;369;Briesen (Mark);Oder-Spree;An der Gemarkung Berkenbrück;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100370______;Madlitz Forst;122403;1;370;Briesen (Mark);Oder-Spree;An der Gemarkung Berkenbrück;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100371______;Madlitz Forst;122403;1;371;Briesen (Mark);Oder-Spree;An der Gemarkung Berkenbrück;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100372______;Madlitz Forst;122403;1;372;Briesen (Mark);Oder-Spree;An der Gemarkung Berkenbrück;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100373______;Madlitz Forst;122403;1;373;Briesen (Mark);Oder-Spree;An der Gemarkung Berkenbrück;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100374______;Madlitz Forst;122403;1;374;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;25084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100375______;Madlitz Forst;122403;1;375;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100376______;Madlitz Forst;122403;1;376;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;25273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100377______;Madlitz Forst;122403;1;377;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100378______;Madlitz Forst;122403;1;378;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;25779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100379______;Madlitz Forst;122403;1;379;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;2741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100380______;Madlitz Forst;122403;1;380;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100381______;Madlitz Forst;122403;1;381;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100382______;Madlitz Forst;122403;1;382;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;1872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100383______;Madlitz Forst;122403;1;383;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100384______;Madlitz Forst;122403;1;384;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;1738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100385______;Madlitz Forst;122403;1;385;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100386______;Madlitz Forst;122403;1;386;Briesen (Mark);Oder-Spree;Nördlich der Eisenbahnlinie;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100387______;Madlitz Forst;122403;1;387;Briesen (Mark);Oder-Spree;An der Gemarkung Falkenberg;7079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100388______;Madlitz Forst;122403;1;388;Briesen (Mark);Oder-Spree;An der Gemarkung Kersdorf;3299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100389______;Madlitz Forst;122403;1;389;Briesen (Mark);Oder-Spree;An der Gemarkung Kersdorf;8077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100390______;Madlitz Forst;122403;1;390;Briesen (Mark);Oder-Spree;An der Gemarkung Kersdorf;11311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100391______;Madlitz Forst;122403;1;391;Briesen (Mark);Oder-Spree;An der Gemarkung Kersdorf;3907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100392______;Madlitz Forst;122403;1;392;Briesen (Mark);Oder-Spree;An der Gemarkung Kersdorf;15880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100393______;Madlitz Forst;122403;1;393;Briesen (Mark);Oder-Spree;An der Gemarkung Kersdorf;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100394______;Madlitz Forst;122403;1;394;Briesen (Mark);Oder-Spree;An der Gemarkung Kersdorf;29427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100395______;Madlitz Forst;122403;1;395;Briesen (Mark);Oder-Spree;An der Eisenbahnlinie;15080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100396______;Madlitz Forst;122403;1;396;Briesen (Mark);Oder-Spree;An der Eisenbahnlinie;5600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100397______;Madlitz Forst;122403;1;397;Briesen (Mark);Oder-Spree;An der Eisenbahnlinie;14436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100398______;Madlitz Forst;122403;1;398;Briesen (Mark);Oder-Spree;An der Eisenbahnlinie;3958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100399______;Madlitz Forst;122403;1;399;Briesen (Mark);Oder-Spree;An der Eisenbahnlinie;16202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100400______;Madlitz Forst;122403;1;400;Briesen (Mark);Oder-Spree;An der Eisenbahnlinie;2732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100401______;Madlitz Forst;122403;1;401;Briesen (Mark);Oder-Spree;An der Eisenbahnlinie;14233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100402______;Madlitz Forst;122403;1;402;Briesen (Mark);Oder-Spree;An der Eisenbahnlinie;15925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7;
12240300100403______;Madlitz Forst;122403;1;403;Briesen (Mark);Oder-Spree;An der Eisenbahnlinie;14949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100404______;Madlitz Forst;122403;1;404;Briesen (Mark);Oder-Spree;An der Eisenbahnlinie;21137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100405______;Madlitz Forst;122403;1;405;Briesen (Mark);Oder-Spree;An der Eisenbahnlinie;13058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100406______;Madlitz Forst;122403;1;406;Briesen (Mark);Oder-Spree;An der Eisenbahnlinie;7734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100407______;Madlitz Forst;122403;1;407;Briesen (Mark);Oder-Spree;An der Eisenbahnlinie;14144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100408______;Madlitz Forst;122403;1;408;Briesen (Mark);Oder-Spree;An der Eisenbahnlinie;5530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100409______;Madlitz Forst;122403;1;409;Briesen (Mark);Oder-Spree;An der Eisenbahnlinie;18182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100410______;Madlitz Forst;122403;1;410;Briesen (Mark);Oder-Spree;An der Eisenbahnlinie;4445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100411______;Madlitz Forst;122403;1;411;Briesen (Mark);Oder-Spree;An der Eisenbahnlinie;15465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100412______;Madlitz Forst;122403;1;412;Briesen (Mark);Oder-Spree;An der Eisenbahnlinie;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100413______;Madlitz Forst;122403;1;413;Briesen (Mark);Oder-Spree;An der Eisenbahnlinie;1575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240300100414______;Madlitz Forst;122403;1;414;Briesen (Mark);Oder-Spree;An der Eisenbahnlinie;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
