FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12313800300032______;Neuendorf am See;123138;3;32;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2846;
12313800300033______;Neuendorf am See;123138;3;33;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;538;
12313800300034______;Neuendorf am See;123138;3;34;Unterspreewald;Dahme-Spreewald [Dubja-Błota];K 6121;8610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800300036______;Neuendorf am See;123138;3;36;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800300037______;Neuendorf am See;123138;3;37;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800300038______;Neuendorf am See;123138;3;38;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;843;
12313800300039______;Neuendorf am See;123138;3;39;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;457;
12313800300040______;Neuendorf am See;123138;3;40;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;534;
12313800300041______;Neuendorf am See;123138;3;41;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;485;
12313800300042______;Neuendorf am See;123138;3;42;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1950;
12313800300046______;Neuendorf am See;123138;3;46;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;828;
12313800300048______;Neuendorf am See;123138;3;48;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1696;
12313800300049______;Neuendorf am See;123138;3;49;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;79;
12313800300050______;Neuendorf am See;123138;3;50;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;14540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1814;
12313800300052______;Neuendorf am See;123138;3;52;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;15460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1426;
12313800300053______;Neuendorf am See;123138;3;53;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;127;
12313800300054______;Neuendorf am See;123138;3;54;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Wasserburger Spree;9060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800300055______;Neuendorf am See;123138;3;55;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Weiß Pferd;6128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800300056______;Neuendorf am See;123138;3;56;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Weiß Pferd;3328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800300057______;Neuendorf am See;123138;3;57;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Weiß Pferd;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800300058______;Neuendorf am See;123138;3;58;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Weiß Pferd;6144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800300059______;Neuendorf am See;123138;3;59;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Weiß Pferd;15790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;909;
12313800300060______;Neuendorf am See;123138;3;60;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Weiß Pferd;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800300061______;Neuendorf am See;123138;3;61;Unterspreewald;Dahme-Spreewald [Dubja-Błota];An der Spree|Weiß Pferd;4308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800300062______;Neuendorf am See;123138;3;62;Unterspreewald;Dahme-Spreewald [Dubja-Błota];An der Spree|Weiß Pferd;4614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800300063______;Neuendorf am See;123138;3;63;Unterspreewald;Dahme-Spreewald [Dubja-Błota];An der Spree|Weiß Pferd;4739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800300064______;Neuendorf am See;123138;3;64;Unterspreewald;Dahme-Spreewald [Dubja-Błota];An der Spree|Weiß Pferd;4705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800300065______;Neuendorf am See;123138;3;65;Unterspreewald;Dahme-Spreewald [Dubja-Błota];An der Spree|Weiß Pferd;4723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800300066______;Neuendorf am See;123138;3;66;Unterspreewald;Dahme-Spreewald [Dubja-Błota];An der Spree|Weiß Pferd;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800300067______;Neuendorf am See;123138;3;67;Unterspreewald;Dahme-Spreewald [Dubja-Błota];An der Spree|Weiß Pferd;5533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800300068______;Neuendorf am See;123138;3;68;Unterspreewald;Dahme-Spreewald [Dubja-Błota];An der Spree|Weiß Pferd;5584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800300069______;Neuendorf am See;123138;3;69;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800300070______;Neuendorf am See;123138;3;70;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Spree;3383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800300071______;Neuendorf am See;123138;3;71;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;22067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800300072______;Neuendorf am See;123138;3;72;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800300073______;Neuendorf am See;123138;3;73;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1992;
12313800300074______;Neuendorf am See;123138;3;74;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800300075______;Neuendorf am See;123138;3;75;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;23960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1729;
12313800300076______;Neuendorf am See;123138;3;76;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;257;
12313800300077______;Neuendorf am See;123138;3;77;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2521;
12313800300078______;Neuendorf am See;123138;3;78;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1558;
12313800300079______;Neuendorf am See;123138;3;79;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1361;
12313800300080______;Neuendorf am See;123138;3;80;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;21320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2685;
12313800300081______;Neuendorf am See;123138;3;81;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;17150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2991;
12313800300082______;Neuendorf am See;123138;3;82;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;169;
12313800300083______;Neuendorf am See;123138;3;83;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800300084______;Neuendorf am See;123138;3;84;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2066;
12313800300085______;Neuendorf am See;123138;3;85;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;22070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5027;
12313800300086______;Neuendorf am See;123138;3;86;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1167;
12313800300087______;Neuendorf am See;123138;3;87;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;169;
12313800300088______;Neuendorf am See;123138;3;88;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;472;
12313800300089______;Neuendorf am See;123138;3;89;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;715;
12313800300090______;Neuendorf am See;123138;3;90;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;282;
12313800300091______;Neuendorf am See;123138;3;91;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;277;
12313800300092______;Neuendorf am See;123138;3;92;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800300093______;Neuendorf am See;123138;3;93;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;295;
12313800300094______;Neuendorf am See;123138;3;94;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;640;
12313800300096______;Neuendorf am See;123138;3;96;Unterspreewald;Dahme-Spreewald [Dubja-Błota];K 6121;7810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800300097______;Neuendorf am See;123138;3;97;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1225;
12313800300098______;Neuendorf am See;123138;3;98;Unterspreewald;Dahme-Spreewald [Dubja-Błota];K 6121;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800300099______;Neuendorf am See;123138;3;99;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;23226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2752;
12313800300100______;Neuendorf am See;123138;3;100;Unterspreewald;Dahme-Spreewald [Dubja-Błota];K 6121;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800300101______;Neuendorf am See;123138;3;101;Unterspreewald;Dahme-Spreewald [Dubja-Błota];K 6121;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800300102______;Neuendorf am See;123138;3;102;Unterspreewald;Dahme-Spreewald [Dubja-Błota];K 6121;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800300103______;Neuendorf am See;123138;3;103;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1725;
12313800300104______;Neuendorf am See;123138;3;104;Unterspreewald;Dahme-Spreewald [Dubja-Błota];K 6121;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800300105______;Neuendorf am See;123138;3;105;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;87516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9447;
12313800300106______;Neuendorf am See;123138;3;106;Unterspreewald;Dahme-Spreewald [Dubja-Błota];K 6121;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800300107______;Neuendorf am See;123138;3;107;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;54602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7365;
12313800300108______;Neuendorf am See;123138;3;108;Unterspreewald;Dahme-Spreewald [Dubja-Błota];K 6121;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800300109______;Neuendorf am See;123138;3;109;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2003;
12313800300110______;Neuendorf am See;123138;3;110;Unterspreewald;Dahme-Spreewald [Dubja-Błota];K 6121;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800300111______;Neuendorf am See;123138;3;111;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;21392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3164;
12313800300112______;Neuendorf am See;123138;3;112;Unterspreewald;Dahme-Spreewald [Dubja-Błota];K 6121;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800300113______;Neuendorf am See;123138;3;113;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;21678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3172;
12313800300114______;Neuendorf am See;123138;3;114;Unterspreewald;Dahme-Spreewald [Dubja-Błota];K 6121;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800300115______;Neuendorf am See;123138;3;115;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2291;
12313800300116______;Neuendorf am See;123138;3;116;Unterspreewald;Dahme-Spreewald [Dubja-Błota];K 6121;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800300117______;Neuendorf am See;123138;3;117;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800300118______;Neuendorf am See;123138;3;118;Unterspreewald;Dahme-Spreewald [Dubja-Błota];K 6121;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800300119______;Neuendorf am See;123138;3;119;Unterspreewald;Dahme-Spreewald [Dubja-Błota];K 6121;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800300120______;Neuendorf am See;123138;3;120;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;36015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5491;
12313800300121______;Neuendorf am See;123138;3;121;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;41295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800400001______;Neuendorf am See;123138;4;1;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1577;
12313800400002______;Neuendorf am See;123138;4;2;Unterspreewald;Dahme-Spreewald [Dubja-Błota];B 179;2213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800400003______;Neuendorf am See;123138;4;3;Unterspreewald;Dahme-Spreewald [Dubja-Błota];B 179;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313800400004______;Neuendorf am See;123138;4;4;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;17250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3932;
12313800400005______;Neuendorf am See;123138;4;5;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;998;
12313800400006______;Neuendorf am See;123138;4;6;Unterspreewald;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;949;
