FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12362400101958______;Friedrichsthal;123624;1;1958;Oranienburg;Oberhavel;Dameswalder Weg 117;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101959______;Friedrichsthal;123624;1;1959;Oranienburg;Oberhavel;Dameswalder Weg 117;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101960______;Friedrichsthal;123624;1;1960;Oranienburg;Oberhavel;Dameswalder Weg 117;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101961______;Friedrichsthal;123624;1;1961;Oranienburg;Oberhavel;Dameswalder Weg 117;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101962______;Friedrichsthal;123624;1;1962;Oranienburg;Oberhavel;Dameswalder Weg 117;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101963______;Friedrichsthal;123624;1;1963;Oranienburg;Oberhavel;Freiheitsweg 74;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101965______;Friedrichsthal;123624;1;1965;Oranienburg;Oberhavel;Freiheitsweg 38;1894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101966______;Friedrichsthal;123624;1;1966;Oranienburg;Oberhavel;Goetheallee 14;2407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101967______;Friedrichsthal;123624;1;1967;Oranienburg;Oberhavel;Straße zum Wald 8;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 205 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;205;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101968______;Friedrichsthal;123624;1;1968;Oranienburg;Oberhavel;Straße zum Wald;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 205 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;205;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101969______;Friedrichsthal;123624;1;1969;Oranienburg;Oberhavel;Birkenstraße 5;939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101970______;Friedrichsthal;123624;1;1970;Oranienburg;Oberhavel;Dameswalder Weg 97 A;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101971______;Friedrichsthal;123624;1;1971;Oranienburg;Oberhavel;Dameswalder Weg 97;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101972______;Friedrichsthal;123624;1;1972;Oranienburg;Oberhavel;An den Seewiesen 11;1333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101974______;Friedrichsthal;123624;1;1974;Oranienburg;Oberhavel;Tannenweg;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 205 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;205;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101975______;Friedrichsthal;123624;1;1975;Oranienburg;Oberhavel;Tannenweg 8;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 205 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;205;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101976______;Friedrichsthal;123624;1;1976;Oranienburg;Oberhavel;Dameswalder Weg 113;2163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101977______;Friedrichsthal;123624;1;1977;Oranienburg;Oberhavel;Dameswalder Weg 74;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101978______;Friedrichsthal;123624;1;1978;Oranienburg;Oberhavel;Karl-Marx-Straße 42;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 205 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;205;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101979______;Friedrichsthal;123624;1;1979;Oranienburg;Oberhavel;Luchgartenweg;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 205 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;205;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101981______;Friedrichsthal;123624;1;1981;Oranienburg;Oberhavel;Grabowseestraße 20;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 205 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;205;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101982______;Friedrichsthal;123624;1;1982;Oranienburg;Oberhavel;Havelaue 32;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 205 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;205|64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101983______;Friedrichsthal;123624;1;1983;Oranienburg;Oberhavel;Grabowseestraße 12;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 205 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;205;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101984______;Friedrichsthal;123624;1;1984;Oranienburg;Oberhavel;Grabowseestraße;7051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 205 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;205|64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101985______;Friedrichsthal;123624;1;1985;Oranienburg;Oberhavel;Karl-Willmann-Straße;1595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 205 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;205;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101987______;Friedrichsthal;123624;1;1987;Oranienburg;Oberhavel;Karl-Willmann-Straße 25;1473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 205 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;205;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101993______;Friedrichsthal;123624;1;1993;Oranienburg;Oberhavel;Goetheallee 7;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101994______;Friedrichsthal;123624;1;1994;Oranienburg;Oberhavel;Goetheallee 7;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101995______;Friedrichsthal;123624;1;1995;Oranienburg;Oberhavel;Schlosswiesen;1863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101996______;Friedrichsthal;123624;1;1996;Oranienburg;Oberhavel;Schlosswiesen;55393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101997______;Friedrichsthal;123624;1;1997;Oranienburg;Oberhavel;Bahnhofstraße 53 A;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101998______;Friedrichsthal;123624;1;1998;Oranienburg;Oberhavel;Karl-Willmann-Straße 29;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 205 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;205;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400101999______;Friedrichsthal;123624;1;1999;Oranienburg;Oberhavel;Karl-Willmann-Straße 29;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 205 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;205;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400102000______;Friedrichsthal;123624;1;2000;Oranienburg;Oberhavel;Karl-Willmann-Straße 27;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 205 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;205;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400102001______;Friedrichsthal;123624;1;2001;Oranienburg;Oberhavel;Karl-Willmann-Straße 29;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 205 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;205;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400102002______;Friedrichsthal;123624;1;2002;Oranienburg;Oberhavel;Karl-Willmann-Straße 27;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 205 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;205;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400102003______;Friedrichsthal;123624;1;2003;Oranienburg;Oberhavel;Karl-Willmann-Straße 29;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 205 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;205;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400102004______;Friedrichsthal;123624;1;2004;Oranienburg;Oberhavel;Freiheitsweg 47;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400102005______;Friedrichsthal;123624;1;2005;Oranienburg;Oberhavel;Freiheitsweg 49;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400102006______;Friedrichsthal;123624;1;2006;Oranienburg;Oberhavel;Dameswalder Weg 26;1615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624002000010001__;Friedrichsthal;123624;2;1/1;Oranienburg;Oberhavel;Oranienburger Forst;15195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624002000010002__;Friedrichsthal;123624;2;1/2;Oranienburg;Oberhavel;Oranienburger Forst;2036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624002000010003__;Friedrichsthal;123624;2;1/3;Oranienburg;Oberhavel;Oranienburger Forst;3647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624002000010004__;Friedrichsthal;123624;2;1/4;Oranienburg;Oberhavel;Bln-Gesund --Neubra-- - Strals;3568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624002000010005__;Friedrichsthal;123624;2;1/5;Oranienburg;Oberhavel;Bln-Gesund --Neubra-- - Strals;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624002000010006__;Friedrichsthal;123624;2;1/6;Oranienburg;Oberhavel;Oranienburger Forst;8866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624002000010007__;Friedrichsthal;123624;2;1/7;Oranienburg;Oberhavel;Berlin_Karow - Fichtengrund;1745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624002000010008__;Friedrichsthal;123624;2;1/8;Oranienburg;Oberhavel;Bahnhofstraße 148;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624002000020001__;Friedrichsthal;123624;2;2/1;Oranienburg;Oberhavel;Bahnhofstraße 148;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624002000020002__;Friedrichsthal;123624;2;2/2;Oranienburg;Oberhavel;Bln-Gesund --Neubra-- - Strals;2578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624002000030001__;Friedrichsthal;123624;2;3/1;Oranienburg;Oberhavel;Oranienburger Forst;7773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624002000030002__;Friedrichsthal;123624;2;3/2;Oranienburg;Oberhavel;Oranienburger Forst;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624002000030003__;Friedrichsthal;123624;2;3/3;Oranienburg;Oberhavel;Bln-Gesund --Neubra-- - Strals;4652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624002000030004__;Friedrichsthal;123624;2;3/4;Oranienburg;Oberhavel;Bln-Gesund --Neubra-- - Strals;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624002000030005__;Friedrichsthal;123624;2;3/5;Oranienburg;Oberhavel;Oranienburger Forst;3294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624002000030006__;Friedrichsthal;123624;2;3/6;Oranienburg;Oberhavel;Berlin_Karow - Fichtengrund;2916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624002000030007__;Friedrichsthal;123624;2;3/7;Oranienburg;Oberhavel;Bahnhofstraße 148;5683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624002000040001__;Friedrichsthal;123624;2;4/1;Oranienburg;Oberhavel;Oranienburger Forst;4760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624002000040003__;Friedrichsthal;123624;2;4/3;Oranienburg;Oberhavel;Bln-Gesund --Neubra-- - Strals;4461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624002000040004__;Friedrichsthal;123624;2;4/4;Oranienburg;Oberhavel;Oranienburger Weg;2845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624002000040005__;Friedrichsthal;123624;2;4/5;Oranienburg;Oberhavel;Oranienburger Forst;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624002000040006__;Friedrichsthal;123624;2;4/6;Oranienburg;Oberhavel;Bahnhofstraße 148;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624002000040007__;Friedrichsthal;123624;2;4/7;Oranienburg;Oberhavel;Bahnhofstraße 148;11199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624002000120002__;Friedrichsthal;123624;2;12/2;Oranienburg;Oberhavel;Oranienburger Forst;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624002000120003__;Friedrichsthal;123624;2;12/3;Oranienburg;Oberhavel;Berlin_Karow - Fichtengrund;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123624002000120004__;Friedrichsthal;123624;2;12/4;Oranienburg;Oberhavel;Bahnhofstraße 148;21516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362400200014______;Friedrichsthal;123624;2;14;Oranienburg;Oberhavel;Oranienburger Forst;38140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 77 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|77;Für das Flurstück liegt keine Ertragsmesszahl vor.;
