FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12220300200132______;Bergheide;122203;2;132;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Lichterfeld|nach Klettwitz;12226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203002001330002__;Bergheide;122203;2;133/2;Lichterfeld-Schacksdorf;Elbe-Elster;An den Gemarkungen Sallgast,|Bergheide, Kostebrau,|Klettwitz;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200134______;Bergheide;122203;2;134;Lichterfeld-Schacksdorf;Elbe-Elster;Lichterfeld nach Klettwitz|Nahe des Weges von;6875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200135______;Bergheide;122203;2;135;Lichterfeld-Schacksdorf;Elbe-Elster;Lichterfeld nach Klettwitz|Nahe des Weges von;8102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203002001360001__;Bergheide;122203;2;136/1;Lichterfeld-Schacksdorf;Elbe-Elster;Lichterfeld nach Klettwitz|Nahe des Weges von;2893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203002001360002__;Bergheide;122203;2;136/2;Lichterfeld-Schacksdorf;Elbe-Elster;Lichterfeld nach Klettwitz|Nahe des Weges von;2907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200137______;Bergheide;122203;2;137;Lichterfeld-Schacksdorf;Elbe-Elster;Lichterfeld nach Klettwitz|Nahe des Weges von;40086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200138______;Bergheide;122203;2;138;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Lichterfeld|nach Klettwitz;15142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200139______;Bergheide;122203;2;139;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Lichterfeld|nach Klettwitz;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203002001400001__;Bergheide;122203;2;140/1;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Lichterfeld|nach Klettwitz;17511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203002001400003__;Bergheide;122203;2;140/3;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Lichterfeld|nach Klettwitz;2852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203002001400004__;Bergheide;122203;2;140/4;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Lichterfeld|nach Klettwitz;6557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200141______;Bergheide;122203;2;141;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Lichterfeld|nach Klettwitz;59130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200142______;Bergheide;122203;2;142;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Lichterfeld|nach Klettwitz;27134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200143______;Bergheide;122203;2;143;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Klingmühl|nach Kleinleipisch;35485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200144______;Bergheide;122203;2;144;Lichterfeld-Schacksdorf;Elbe-Elster;An der Landstraße von|Finsterwalde nach Kostebrau;70970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200145______;Bergheide;122203;2;145;Lichterfeld-Schacksdorf;Elbe-Elster;Von Finsterwalde n. Kostebrau;14848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200146______;Bergheide;122203;2;146;Lichterfeld-Schacksdorf;Elbe-Elster;Von Klingmühl n. Kleinleipisch;4447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200147______;Bergheide;122203;2;147;Lichterfeld-Schacksdorf;Elbe-Elster;Von Finsterwalde n. Kostebrau;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200148______;Bergheide;122203;2;148;Lichterfeld-Schacksdorf;Elbe-Elster;Von Finsterwalde n. Kostebrau;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200149______;Bergheide;122203;2;149;Lichterfeld-Schacksdorf;Elbe-Elster;Von Finsterwalde n. Kostebrau;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200150______;Bergheide;122203;2;150;Lichterfeld-Schacksdorf;Elbe-Elster;Von Finsterwalde n. Kostebrau;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200151______;Bergheide;122203;2;151;Lichterfeld-Schacksdorf;Elbe-Elster;Von Finsterwalde n. Kostebrau;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200152______;Bergheide;122203;2;152;Lichterfeld-Schacksdorf;Elbe-Elster;Trigonometrischer Punkt;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200153______;Bergheide;122203;2;153;Lichterfeld-Schacksdorf;Elbe-Elster;An der Eisenbahn von Sallgast|nach Kostebrau;33088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200154______;Bergheide;122203;2;154;Lichterfeld-Schacksdorf;Elbe-Elster;An der Eisenbahn von Sallgast|nach Kostebrau;2121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200155______;Bergheide;122203;2;155;Lichterfeld-Schacksdorf;Elbe-Elster;An der Eisenbahn von Sallgast|nach Kostebrau;7903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200156______;Bergheide;122203;2;156;Lichterfeld-Schacksdorf;Elbe-Elster;Nach Sallgast nach Kostebrau;10817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200157______;Bergheide;122203;2;157;Lichterfeld-Schacksdorf;Elbe-Elster;Nach Sallgast nach Kostebrau;13042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200161______;Bergheide;122203;2;161;Lichterfeld-Schacksdorf;Elbe-Elster;Von Klingmühl n. Kleinleipisch;8766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200162______;Bergheide;122203;2;162;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Klingmühl|nach Kleinleipisch;104801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200163______;Bergheide;122203;2;163;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Klingmühl|nach Kleinleipisch;68140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200164______;Bergheide;122203;2;164;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Klingmühl|nach Kleinleipisch;68140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200165______;Bergheide;122203;2;165;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege von Klingmühl|nach Kleinleipisch;25370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200166______;Bergheide;122203;2;166;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Finsterwalde;293320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203002001670001__;Bergheide;122203;2;167/1;Lichterfeld-Schacksdorf;Elbe-Elster;Westlich des Weges|nach Kleinleipisch;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203002001670002__;Bergheide;122203;2;167/2;Lichterfeld-Schacksdorf;Elbe-Elster;Westlich des Weges|nach Kleinleipisch;9597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203002001670003__;Bergheide;122203;2;167/3;Lichterfeld-Schacksdorf;Elbe-Elster;Westlich des Weges|nach Kleinleipisch;5595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203002001670004__;Bergheide;122203;2;167/4;Lichterfeld-Schacksdorf;Elbe-Elster;Westlich des Weges|nach Kleinleipisch;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203002001670005__;Bergheide;122203;2;167/5;Lichterfeld-Schacksdorf;Elbe-Elster;Westlich des Weges|nach Kleinleipisch;224164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200168______;Bergheide;122203;2;168;Lichterfeld-Schacksdorf;Elbe-Elster;Westlich des Weges|nach Kleinleipisch;91882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200169______;Bergheide;122203;2;169;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Kostebrau;73792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203002001700002__;Bergheide;122203;2;170/2;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Kostebrau;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203002001700003__;Bergheide;122203;2;170/3;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Kostebrau;5400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203002001710001__;Bergheide;122203;2;171/1;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Kostebrau;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203002001710002__;Bergheide;122203;2;171/2;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Kostebrau;7640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200172______;Bergheide;122203;2;172;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Kostebrau;8790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203002001730001__;Bergheide;122203;2;173/1;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Kostebrau;4780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203002001730002__;Bergheide;122203;2;173/2;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Kostebrau;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203002001740001__;Bergheide;122203;2;174/1;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Kostebrau;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203002001740002__;Bergheide;122203;2;174/2;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Kostebrau;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203002001740003__;Bergheide;122203;2;174/3;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Kostebrau;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203002001740004__;Bergheide;122203;2;174/4;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Kostebrau;3516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200175______;Bergheide;122203;2;175;Lichterfeld-Schacksdorf;Elbe-Elster;Südl. des Weges nach Kostebrau;9614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203002001760001__;Bergheide;122203;2;176/1;Lichterfeld-Schacksdorf;Elbe-Elster;Südl. des Weges nach Kostebrau;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203002001760002__;Bergheide;122203;2;176/2;Lichterfeld-Schacksdorf;Elbe-Elster;Südl. des Weges nach Kostebrau;7270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200177______;Bergheide;122203;2;177;Lichterfeld-Schacksdorf;Elbe-Elster;Südl. des Weges nach Kostebrau;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203002001780001__;Bergheide;122203;2;178/1;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Kostebrau;10960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122203002001780002__;Bergheide;122203;2;178/2;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Kostebrau;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200179______;Bergheide;122203;2;179;Lichterfeld-Schacksdorf;Elbe-Elster;Südl. des Weges nach Kostebrau;10537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200180______;Bergheide;122203;2;180;Lichterfeld-Schacksdorf;Elbe-Elster;Südl. des Weges nach Kostebrau;10701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200185______;Bergheide;122203;2;185;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Finsterwalde;82260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200186______;Bergheide;122203;2;186;Lichterfeld-Schacksdorf;Elbe-Elster;Nördlich der Gmkg Finsterwalde;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200187______;Bergheide;122203;2;187;Lichterfeld-Schacksdorf;Elbe-Elster;Nördlich der Gmkg Finsterwalde;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200189______;Bergheide;122203;2;189;Lichterfeld-Schacksdorf;Elbe-Elster;Nördlich der Gmkg Finsterwalde;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200190______;Bergheide;122203;2;190;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach der Lichterfelder|Pechhütte;2203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200191______;Bergheide;122203;2;191;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach der Lichterfelder|Pechhütte;11030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200300______;Bergheide;122203;2;300;Lichterfeld-Schacksdorf;Elbe-Elster;An den Gemarkungen Sallgast,|Bergheide, Kostebrau,|Klettwitz;1079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200303______;Bergheide;122203;2;303;Lichterfeld-Schacksdorf;Elbe-Elster;An den Gemarkungen Sallgast,|Bergheide, Kostebrau,|Klettwitz;3252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200305______;Bergheide;122203;2;305;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Sallgast;26913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200306______;Bergheide;122203;2;306;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Sallgast;49725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200308______;Bergheide;122203;2;308;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach der Lichterfelder|Pechhütte;4246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200309______;Bergheide;122203;2;309;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach der Lichterfelder|Pechhütte;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200310______;Bergheide;122203;2;310;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach der Lichterfelder|Pechhütte;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200311______;Bergheide;122203;2;311;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach der Lichterfelder|Pechhütte;1898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200312______;Bergheide;122203;2;312;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach der Lichterfelder|Pechhütte;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200313______;Bergheide;122203;2;313;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach der Lichterfelder|Pechhütte;3354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200314______;Bergheide;122203;2;314;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach der Lichterfelder|Pechhütte;1531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200315______;Bergheide;122203;2;315;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach der Lichterfelder|Pechhütte;48589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220300200316______;Bergheide;122203;2;316;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach der Lichterfelder|Pechhütte;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
