FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12172900400008______;Grüneiche;121729;4;8;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1862;
12172900400009______;Grüneiche;121729;4;9;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;2937;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;907;
12172900400010______;Grüneiche;121729;4;10;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4332;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1411;
12172900400011______;Grüneiche;121729;4;11;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5047;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1716;
12172900400012______;Grüneiche;121729;4;12;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4996;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1699;
12172900400013______;Grüneiche;121729;4;13;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1633;
12172900400014______;Grüneiche;121729;4;14;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1751;
12172900400015______;Grüneiche;121729;4;15;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1737;
12172900400016______;Grüneiche;121729;4;16;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4086;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1389;
12172900400017______;Grüneiche;121729;4;17;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5099;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900400018______;Grüneiche;121729;4;18;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4522;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900400019______;Grüneiche;121729;4;19;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900400020______;Grüneiche;121729;4;20;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche|Weg;4398;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900400021______;Grüneiche;121729;4;21;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4651;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900400022______;Grüneiche;121729;4;22;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4542;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900400023______;Grüneiche;121729;4;23;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900400024______;Grüneiche;121729;4;24;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4564;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900400025______;Grüneiche;121729;4;25;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;787;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900400026______;Grüneiche;121729;4;26;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900400027______;Grüneiche;121729;4;27;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1868;
12172900400028______;Grüneiche;121729;4;28;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4981;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1783;
12172900400029______;Grüneiche;121729;4;29;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;10149;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3958;
12172900400030______;Grüneiche;121729;4;30;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4931;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1825;
12172900400031______;Grüneiche;121729;4;31;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1842;
12172900400032______;Grüneiche;121729;4;32;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5231;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1868;
12172900400033______;Grüneiche;121729;4;33;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;9855;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3503;
12172900400034______;Grüneiche;121729;4;34;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2069;
12172900400035______;Grüneiche;121729;4;35;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1959;
12172900400036______;Grüneiche;121729;4;36;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4652;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1814;
12172900400037______;Grüneiche;121729;4;37;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;10317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3881;
12172900400038______;Grüneiche;121729;4;38;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4928;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1782;
12172900400039______;Grüneiche;121729;4;39;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1761;
12172900400040______;Grüneiche;121729;4;40;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4911;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1670;
12172900400041______;Grüneiche;121729;4;41;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;2356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;801;
12172900400042______;Grüneiche;121729;4;42;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;2373;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;807;
12172900400043______;Grüneiche;121729;4;43;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2260;
12172900400044______;Grüneiche;121729;4;44;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;3891;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1523;
12172900400045______;Grüneiche;121729;4;45;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;7595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2961;
12172900400046______;Grüneiche;121729;4;46;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1650;
12172900400047______;Grüneiche;121729;4;47;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4983;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1789;
12172900400048______;Grüneiche;121729;4;48;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1805;
12172900400049______;Grüneiche;121729;4;49;Golzow;Potsdam-Mittelmark;Die Niederweide;9829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3697;
12172900400050______;Grüneiche;121729;4;50;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;2495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;973;
12172900400051______;Grüneiche;121729;4;51;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;2414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;941;
12172900400052______;Grüneiche;121729;4;52;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4792;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2061;
12172900400053______;Grüneiche;121729;4;53;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4772;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1956;
12172900400054______;Grüneiche;121729;4;54;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2156;
12172900400055______;Grüneiche;121729;4;55;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;9803;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900400056______;Grüneiche;121729;4;56;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4997;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1499;
12172900400057______;Grüneiche;121729;4;57;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5054;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1701;
12172900400058______;Grüneiche;121729;4;58;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;9653;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3319;
12172900400059______;Grüneiche;121729;4;59;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;2551;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1122;
12172900400060______;Grüneiche;121729;4;60;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;2491;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1096;
12172900400061______;Grüneiche;121729;4;61;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5079;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900400062______;Grüneiche;121729;4;62;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4692;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900400063______;Grüneiche;121729;4;63;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4667;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12172900400064______;Grüneiche;121729;4;64;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4789;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;421;
12172900400065______;Grüneiche;121729;4;65;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4779;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;205;
12172900400066______;Grüneiche;121729;4;66;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4997;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900400067______;Grüneiche;121729;4;67;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;6630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900400068______;Grüneiche;121729;4;68;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;6633;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900400069______;Grüneiche;121729;4;69;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;6949;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900400070______;Grüneiche;121729;4;70;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;6879;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900400071______;Grüneiche;121729;4;71;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900400072______;Grüneiche;121729;4;72;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5509;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900400073______;Grüneiche;121729;4;73;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4908;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900400074______;Grüneiche;121729;4;74;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;6824;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900400075______;Grüneiche;121729;4;75;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900400076______;Grüneiche;121729;4;76;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5421;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900400077______;Grüneiche;121729;4;77;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5272;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900400078______;Grüneiche;121729;4;78;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5032;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900400079______;Grüneiche;121729;4;79;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4297;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900400080______;Grüneiche;121729;4;80;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;2053;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900400081______;Grüneiche;121729;4;81;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;3036;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900400082______;Grüneiche;121729;4;82;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche|Weg;1613;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900400083______;Grüneiche;121729;4;83;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche|Weg;4816;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900400084______;Grüneiche;121729;4;84;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;9765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3239;
12172900400085______;Grüneiche;121729;4;85;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1871;
12172900400086______;Grüneiche;121729;4;86;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4816;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1760;
12172900400087______;Grüneiche;121729;4;87;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5842;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2116;
12172900400088______;Grüneiche;121729;4;88;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1452;
12172900400089______;Grüneiche;121729;4;89;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;6321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2212;
12172900400090______;Grüneiche;121729;4;90;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4876;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900400091______;Grüneiche;121729;4;91;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4787;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900400092______;Grüneiche;121729;4;92;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4933;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900400093______;Grüneiche;121729;4;93;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche|Weg;5497;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;886;
12172900400094______;Grüneiche;121729;4;94;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;23500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900400095______;Grüneiche;121729;4;95;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;2464;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900400096______;Grüneiche;121729;4;96;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;13730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4656;
12172900400097______;Grüneiche;121729;4;97;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1793;
12172900400098______;Grüneiche;121729;4;98;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1906;
12172900400099______;Grüneiche;121729;4;99;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5344;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1875;
12172900400100______;Grüneiche;121729;4;100;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;14230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4838;
12172900400101______;Grüneiche;121729;4;101;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;13220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4495;
12172900400102______;Grüneiche;121729;4;102;Golzow;Potsdam-Mittelmark;Die lege Wiesen;6245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2166;
12172900400103______;Grüneiche;121729;4;103;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;6291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2139;
12172900400104______;Grüneiche;121729;4;104;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;8263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2847;
12172900400105______;Grüneiche;121729;4;105;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;6997;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2461;
12172900400106______;Grüneiche;121729;4;106;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;7667;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2783;
12172900400107______;Grüneiche;121729;4;107;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;6855;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2331;
12172900400108______;Grüneiche;121729;4;108;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;6604;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2321;
12172900400109______;Grüneiche;121729;4;109;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;18100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6154;
12172900400110______;Grüneiche;121729;4;110;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche|Weg;3791;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172900400111______;Grüneiche;121729;4;111;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;13530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4871;
12172900400112______;Grüneiche;121729;4;112;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4352;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1578;
12172900400113______;Grüneiche;121729;4;113;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1735;
12172900400114______;Grüneiche;121729;4;114;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4801;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1897;
12172900400115______;Grüneiche;121729;4;115;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1975;
12172900400116______;Grüneiche;121729;4;116;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5292;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2123;
12172900400117______;Grüneiche;121729;4;117;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5519;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2155;
12172900400118______;Grüneiche;121729;4;118;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;11828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3951;
12172900400119______;Grüneiche;121729;4;119;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;6402;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2015;
12172900400120______;Grüneiche;121729;4;120;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;6409;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1953;
12172900400121______;Grüneiche;121729;4;121;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5238;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1622;
12172900400122______;Grüneiche;121729;4;122;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1607;
12172900400123______;Grüneiche;121729;4;123;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;316;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;76;
12172900400124______;Grüneiche;121729;4;124;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;9114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2187;
12172900400125______;Grüneiche;121729;4;125;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1649;
12172900400126______;Grüneiche;121729;4;126;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;8455;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2221;
12172900400127______;Grüneiche;121729;4;127;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;10365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2788;
12172900400128______;Grüneiche;121729;4;128;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;10476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2878;
12172900400129______;Grüneiche;121729;4;129;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;18418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4847;
12172900400130______;Grüneiche;121729;4;130;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;7426;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1782;
12172900400131______;Grüneiche;121729;4;131;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;9866;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2368;
12172900400132______;Grüneiche;121729;4;132;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;8259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2068;
12172900400133______;Grüneiche;121729;4;133;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;7447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1878;
12172900400134______;Grüneiche;121729;4;134;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;6514;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1645;
12172900400135______;Grüneiche;121729;4;135;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;6062;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1536;
12172900400136______;Grüneiche;121729;4;136;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;4943;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1346;
12172900400137______;Grüneiche;121729;4;137;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;7459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2091;
12172900400138______;Grüneiche;121729;4;138;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;11136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3223;
12172900400139______;Grüneiche;121729;4;139;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1512;
12172900400140______;Grüneiche;121729;4;140;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;5598;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1461;
12172900400141______;Grüneiche;121729;4;141;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;10199;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2883;
12172900400142______;Grüneiche;121729;4;142;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;7350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2219;
12172900400143______;Grüneiche;121729;4;143;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;6395;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1961;
12172900400144______;Grüneiche;121729;4;144;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;6231;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1952;
12172900400145______;Grüneiche;121729;4;145;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;9738;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3131;
12172900400146______;Grüneiche;121729;4;146;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;9998;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3200;
12172900400147______;Grüneiche;121729;4;147;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;7546;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2467;
12172900400148______;Grüneiche;121729;4;148;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;9075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2596;
12172900400149______;Grüneiche;121729;4;149;Golzow;Potsdam-Mittelmark;Gemarkung Grüneiche;12277;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3921;
