FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12354900800090______;Kränzlin;123549;8;90;Märkisch Linden;Ostprignitz-Ruppin;Schäferei-Ausbau;2799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;446;
123549008000910001__;Kränzlin;123549;8;91/1;Märkisch Linden;Ostprignitz-Ruppin;Schäferei-Ausbau 104;1565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;548;
123549008000910002__;Kränzlin;123549;8;91/2;Märkisch Linden;Ostprignitz-Ruppin;Schäferei-Ausbau 104;1851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900800092______;Kränzlin;123549;8;92;Märkisch Linden;Ostprignitz-Ruppin;Schäferei-Ausbau 103;2369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;376;
12354900800093______;Kränzlin;123549;8;93;Märkisch Linden;Ostprignitz-Ruppin;Schäferei-Ausbau 103;1980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900800094______;Kränzlin;123549;8;94;Märkisch Linden;Ostprignitz-Ruppin;Frühere Schäferei;29603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;9765;
12354900800095______;Kränzlin;123549;8;95;Märkisch Linden;Ostprignitz-Ruppin;Am Bauweg;9296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3036;
12354900800096______;Kränzlin;123549;8;96;Märkisch Linden;Ostprignitz-Ruppin;Springweg;45131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11889;
12354900800097______;Kränzlin;123549;8;97;Märkisch Linden;Ostprignitz-Ruppin;Zwischen Laufgraben und Springweg;39923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12203;
12354900800098______;Kränzlin;123549;8;98;Märkisch Linden;Ostprignitz-Ruppin;Schäferei;3276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900800099______;Kränzlin;123549;8;99;Märkisch Linden;Ostprignitz-Ruppin;Zwischen Laufgraben und Springweg;19641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7148;
12354900800100______;Kränzlin;123549;8;100;Märkisch Linden;Ostprignitz-Ruppin;Am Laufgraben;10096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3937;
12354900800101______;Kränzlin;123549;8;101;Märkisch Linden;Ostprignitz-Ruppin;Westlich Siegmundshof;34701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13726;
12354900800102______;Kränzlin;123549;8;102;Märkisch Linden;Ostprignitz-Ruppin;Westlich Siegmundshof;26262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9981;
12354900800103______;Kränzlin;123549;8;103;Märkisch Linden;Ostprignitz-Ruppin;Westlich Siegmundshof;17350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5408;
12354900800104______;Kränzlin;123549;8;104;Märkisch Linden;Ostprignitz-Ruppin;Westlich Siegmundshof;30493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9674;
12354900800105______;Kränzlin;123549;8;105;Märkisch Linden;Ostprignitz-Ruppin;Westlich Siegmundshof;18352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5855;
12354900800106______;Kränzlin;123549;8;106;Märkisch Linden;Ostprignitz-Ruppin;Westlich Siegmundshof;19674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6314;
12354900800107______;Kränzlin;123549;8;107;Märkisch Linden;Ostprignitz-Ruppin;Westlich Siegmundshof;18497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5855;
12354900800108______;Kränzlin;123549;8;108;Märkisch Linden;Ostprignitz-Ruppin;Westlich Siegmundshof;19203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6080;
12354900800109______;Kränzlin;123549;8;109;Märkisch Linden;Ostprignitz-Ruppin;Westlich Siegmundshof;17695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5091;
12354900800110______;Kränzlin;123549;8;110;Märkisch Linden;Ostprignitz-Ruppin;Westlich Siegmundshof;17948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4617;
12354900800111______;Kränzlin;123549;8;111;Märkisch Linden;Ostprignitz-Ruppin;Westlich Siegmundshof;17202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4950;
12354900800112______;Kränzlin;123549;8;112;Märkisch Linden;Ostprignitz-Ruppin;Westlich Siegmundshof;18772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5529;
12354900800113______;Kränzlin;123549;8;113;Märkisch Linden;Ostprignitz-Ruppin;Westlich Siegmundshof;18046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4981;
12354900800114______;Kränzlin;123549;8;114;Märkisch Linden;Ostprignitz-Ruppin;Westlich Siegmundshof;11444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2851;
12354900800115______;Kränzlin;123549;8;115;Märkisch Linden;Ostprignitz-Ruppin;Westlich Siegmundshof;9307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3723;
12354900800118______;Kränzlin;123549;8;118;Märkisch Linden;Ostprignitz-Ruppin;Westlich Siegmundshof;14353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5454;
12354900800119______;Kränzlin;123549;8;119;Märkisch Linden;Ostprignitz-Ruppin;Schäferei;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900800120______;Kränzlin;123549;8;120;Märkisch Linden;Ostprignitz-Ruppin;Am Springweg;38058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15027;
12354900800121______;Kränzlin;123549;8;121;Märkisch Linden;Ostprignitz-Ruppin;Am Bauweg;54703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20600;
12354900800122______;Kränzlin;123549;8;122;Märkisch Linden;Ostprignitz-Ruppin;Am Bauweg;2631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;895;
12354900800123______;Kränzlin;123549;8;123;Märkisch Linden;Ostprignitz-Ruppin;Am Bauweg;2631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;895;
12354900800124______;Kränzlin;123549;8;124;Märkisch Linden;Ostprignitz-Ruppin;Am Laufgraben;45750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15974;
12354900800125______;Kränzlin;123549;8;125;Märkisch Linden;Ostprignitz-Ruppin;Am Laufgraben;5341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2055;
12354900800126______;Kränzlin;123549;8;126;Märkisch Linden;Ostprignitz-Ruppin;Am Laufgraben;6326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2509;
12354900800127______;Kränzlin;123549;8;127;Märkisch Linden;Ostprignitz-Ruppin;Der Laufgraben;4305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900800128______;Kränzlin;123549;8;128;Märkisch Linden;Ostprignitz-Ruppin;Der Laufgraben;9074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3325;
12354900800129______;Kränzlin;123549;8;129;Märkisch Linden;Ostprignitz-Ruppin;Der Laufgraben;9769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3553;
12354900800130______;Kränzlin;123549;8;130;Märkisch Linden;Ostprignitz-Ruppin;Der Laufgraben;10119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3552;
12354900800131______;Kränzlin;123549;8;131;Märkisch Linden;Ostprignitz-Ruppin;Schäferei;2643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900800132______;Kränzlin;123549;8;132;Märkisch Linden;Ostprignitz-Ruppin;Schäferei;2407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900800133______;Kränzlin;123549;8;133;Märkisch Linden;Ostprignitz-Ruppin;Schäferei;4194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900800134______;Kränzlin;123549;8;134;Märkisch Linden;Ostprignitz-Ruppin;Schäferei;2419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900800135______;Kränzlin;123549;8;135;Märkisch Linden;Ostprignitz-Ruppin;Schäferei;5254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900800136______;Kränzlin;123549;8;136;Märkisch Linden;Ostprignitz-Ruppin;Am Laufgraben;3874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;587;
12354900800137______;Kränzlin;123549;8;137;Märkisch Linden;Ostprignitz-Ruppin;Schäferei;5002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900800138______;Kränzlin;123549;8;138;Märkisch Linden;Ostprignitz-Ruppin;Schäferei-Ausbau;13549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900800139______;Kränzlin;123549;8;139;Märkisch Linden;Ostprignitz-Ruppin;Am Bauweg;2819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1071;
12354900800140______;Kränzlin;123549;8;140;Märkisch Linden;Ostprignitz-Ruppin;Am Bauweg;2771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1053;
12354900800141______;Kränzlin;123549;8;141;Märkisch Linden;Ostprignitz-Ruppin;Bauweg;2757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1048;
12354900800142______;Kränzlin;123549;8;142;Märkisch Linden;Ostprignitz-Ruppin;Am Baumweg;2751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1045;
12354900800145______;Kränzlin;123549;8;145;Märkisch Linden;Ostprignitz-Ruppin;Am Bauweg;34917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;12188;
12354900800146______;Kränzlin;123549;8;146;Märkisch Linden;Ostprignitz-Ruppin;Am Bauweg;2751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;935;
12354900800147______;Kränzlin;123549;8;147;Märkisch Linden;Ostprignitz-Ruppin;Am Baumweg;2751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;935;
12354900800148______;Kränzlin;123549;8;148;Märkisch Linden;Ostprignitz-Ruppin;Am Bauweg;2751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;935;
12354900800149______;Kränzlin;123549;8;149;Märkisch Linden;Ostprignitz-Ruppin;Am Bauweg;39913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;13815;
123549008001500001__;Kränzlin;123549;8;150/1;Märkisch Linden;Ostprignitz-Ruppin;Schäferei-Ausbau 100;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123549008001500002__;Kränzlin;123549;8;150/2;Märkisch Linden;Ostprignitz-Ruppin;Schäferei-Ausbau 100;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123549008001500003__;Kränzlin;123549;8;150/3;Märkisch Linden;Ostprignitz-Ruppin;Schäferei-Ausbau;38194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;11718;
12354900800151______;Kränzlin;123549;8;151;Märkisch Linden;Ostprignitz-Ruppin;Am Bauweg;40025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15171;
12354900800152______;Kränzlin;123549;8;152;Märkisch Linden;Ostprignitz-Ruppin;Am Bauweg;40020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15121;
12354900800153______;Kränzlin;123549;8;153;Märkisch Linden;Ostprignitz-Ruppin;Am Bauweg;39877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14638;
12354900800155______;Kränzlin;123549;8;155;Märkisch Linden;Ostprignitz-Ruppin;Zwischen Bau- und Storbecker Weg;40081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12461;
12354900800156______;Kränzlin;123549;8;156;Märkisch Linden;Ostprignitz-Ruppin;Zwischen Bau- und Storbecker Weg;19981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6321;
12354900800157______;Kränzlin;123549;8;157;Märkisch Linden;Ostprignitz-Ruppin;Zwischen Bau- und Storbecker Weg;19950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6198;
123549008001580001__;Kränzlin;123549;8;158/1;Märkisch Linden;Ostprignitz-Ruppin;Zwischen Bau- und Storbecker Weg;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6486;
123549008001580002__;Kränzlin;123549;8;158/2;Märkisch Linden;Ostprignitz-Ruppin;Zwischen Bau- und Storbecker Weg;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1629;
123549008001580003__;Kränzlin;123549;8;158/3;Märkisch Linden;Ostprignitz-Ruppin;Zwischen Bau- und Storbecker Weg;14767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4875;
12354900800159______;Kränzlin;123549;8;159;Märkisch Linden;Ostprignitz-Ruppin;Zwischen Bau- und Storbecker Weg;43799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13217;
12354900800160______;Kränzlin;123549;8;160;Märkisch Linden;Ostprignitz-Ruppin;Am Storbecker Weg;63829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22056;
12354900800161______;Kränzlin;123549;8;161;Märkisch Linden;Ostprignitz-Ruppin;Schäferei;2051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900800163______;Kränzlin;123549;8;163;Märkisch Linden;Ostprignitz-Ruppin;Schäferei;4142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1293;
12354900800164______;Kränzlin;123549;8;164;Märkisch Linden;Ostprignitz-Ruppin;Schäferei-Ausbau;12841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;3488;
12354900800165______;Kränzlin;123549;8;165;Märkisch Linden;Ostprignitz-Ruppin;Am Bauweg;26678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;10013;
12354900800166______;Kränzlin;123549;8;166;Märkisch Linden;Ostprignitz-Ruppin;Am Laufgraben;16571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6628;
12354900800167______;Kränzlin;123549;8;167;Märkisch Linden;Ostprignitz-Ruppin;Am Laufgraben;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;245;
12354900800168______;Kränzlin;123549;8;168;Märkisch Linden;Ostprignitz-Ruppin;Am Laufgraben;9384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3754;
12354900800169______;Kränzlin;123549;8;169;Märkisch Linden;Ostprignitz-Ruppin;Am Laufgraben;1421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;583;
12354900800170______;Kränzlin;123549;8;170;Märkisch Linden;Ostprignitz-Ruppin;Am Laufgraben;14637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4977;
12354900800171______;Kränzlin;123549;8;171;Märkisch Linden;Ostprignitz-Ruppin;Am Laufgraben;13371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4546;
12354900800172______;Kränzlin;123549;8;172;Märkisch Linden;Ostprignitz-Ruppin;Am Laufgraben;21884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7441;
12354900800173______;Kränzlin;123549;8;173;Märkisch Linden;Ostprignitz-Ruppin;Am Laufgraben;3577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1216;
12354900800174______;Kränzlin;123549;8;174;Märkisch Linden;Ostprignitz-Ruppin;Zwischen Luchweg und Springweg;42228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16721;
12354900800175______;Kränzlin;123549;8;175;Märkisch Linden;Ostprignitz-Ruppin;Zwischen Luchweg und Springweg;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354900800176______;Kränzlin;123549;8;176;Märkisch Linden;Ostprignitz-Ruppin;Am Laufgraben;13351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4210;
12354900800177______;Kränzlin;123549;8;177;Märkisch Linden;Ostprignitz-Ruppin;Am Laufgraben;4217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1349;
12354900800178______;Kränzlin;123549;8;178;Märkisch Linden;Ostprignitz-Ruppin;Am Laufgraben;11497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3870;
