FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12231500700131______;Groß Schacksdorf;122315;7;131;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Simmersdorf;16762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3909;
12231500700132______;Groß Schacksdorf;122315;7;132;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Simmersdorf;8324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1864;
12231500700133______;Groß Schacksdorf;122315;7;133;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Simmersdorf;7785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2042;
122315007001340003__;Groß Schacksdorf;122315;7;134/3;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Nahe des Weges nach Jocksdorf;7256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1669;
122315007001340004__;Groß Schacksdorf;122315;7;134/4;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;7972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1834;
12231500700135______;Groß Schacksdorf;122315;7;135;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Simmersdorf;4103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1177;
12231500700136______;Groß Schacksdorf;122315;7;136;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Simmersdorf;4116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1317;
12231500700137______;Groß Schacksdorf;122315;7;137;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Simmersdorf;12862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4116;
12231500700138______;Groß Schacksdorf;122315;7;138;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;17567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4795;
12231500700139______;Groß Schacksdorf;122315;7;139;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Simmersdorf;2607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;834;
12231500700140______;Groß Schacksdorf;122315;7;140;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Simmersdorf;4117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1317;
12231500700141______;Groß Schacksdorf;122315;7;141;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;5185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1416;
12231500700142______;Groß Schacksdorf;122315;7;142;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;5398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1551;
12231500700143______;Groß Schacksdorf;122315;7;143;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Simmersdorf;9446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3023;
12231500700144______;Groß Schacksdorf;122315;7;144;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;2731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;828;
122315007001450001__;Groß Schacksdorf;122315;7;145/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];K 7109;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315007001450003__;Groß Schacksdorf;122315;7;145/3;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];K 7109;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315007001460001__;Groß Schacksdorf;122315;7;146/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];K 7109;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315007001470001__;Groß Schacksdorf;122315;7;147/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];K 7109;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315007001480001__;Groß Schacksdorf;122315;7;148/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Schulstraße;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315007001480003__;Groß Schacksdorf;122315;7;148/3;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];K 7109;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500700149______;Groß Schacksdorf;122315;7;149;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der K 7109 von Simmersdorf nach Groß Schacksdorf;31638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11146;
12231500700150______;Groß Schacksdorf;122315;7;150;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];K 7109 von Simmersdorf nach Groß Schacksdorf;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500700151______;Groß Schacksdorf;122315;7;151;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der K 7109 von Simmersdorf nach Groß Schacksdorf;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;311;
12231500700152______;Groß Schacksdorf;122315;7;152;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];K 7109 von Simmersdorf nach Groß Schacksdorf;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500700153______;Groß Schacksdorf;122315;7;153;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der K 7109 von Simmersdorf nach Groß Schacksdorf;19536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5615;
12231500700154______;Groß Schacksdorf;122315;7;154;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];K 7109 von Simmersdorf nach Groß Schacksdorf;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500700156______;Groß Schacksdorf;122315;7;156;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];K 7109 von Simmersdorf nach Groß Schacksdorf;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500700157______;Groß Schacksdorf;122315;7;157;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der K 7109 von Simmersdorf nach Groß Schacksdorf;20546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5154;
12231500700158______;Groß Schacksdorf;122315;7;158;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];K 7109 von Simmersdorf nach Groß Schacksdorf;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;67;
12231500800001______;Groß Schacksdorf;122315;8;1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Malxe;21689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4534;
122315008000020001__;Groß Schacksdorf;122315;8;2/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;6521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315008000020003__;Groß Schacksdorf;122315;8;2/3;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Weg nach Jocksdorf;1765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315008000020004__;Groß Schacksdorf;122315;8;2/4;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Malxe|Malxe;18593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2058;
122315008000030001__;Groß Schacksdorf;122315;8;3/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315008000030003__;Groß Schacksdorf;122315;8;3/3;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Weg nach Jocksdorf;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315008000030004__;Groß Schacksdorf;122315;8;3/4;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Malxe;17059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2328;
122315008000040001__;Groß Schacksdorf;122315;8;4/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Weg nach Jocksdorf;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315008000040002__;Groß Schacksdorf;122315;8;4/2;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;19458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;276;
12231500800005______;Groß Schacksdorf;122315;8;5;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;3549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500800006______;Groß Schacksdorf;122315;8;6;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;5397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500800007______;Groß Schacksdorf;122315;8;7;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;11020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500800008______;Groß Schacksdorf;122315;8;8;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;8456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500800009______;Groß Schacksdorf;122315;8;9;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;10821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500800010______;Groß Schacksdorf;122315;8;10;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;9114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315008000110001__;Groß Schacksdorf;122315;8;11/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;3480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315008000110003__;Groß Schacksdorf;122315;8;11/3;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Weg nach Jocksdorf;2591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315008000110004__;Groß Schacksdorf;122315;8;11/4;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Malxe;36517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231500800012______;Groß Schacksdorf;122315;8;12;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;4629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315008000130001__;Groß Schacksdorf;122315;8;13/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315008000130003__;Groß Schacksdorf;122315;8;13/3;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Weg nach Jocksdorf;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315008000130004__;Groß Schacksdorf;122315;8;13/4;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Malxe;12520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1443;
122315008000140001__;Groß Schacksdorf;122315;8;14/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;4708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315008000140003__;Groß Schacksdorf;122315;8;14/3;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Weg nach Jocksdorf;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315008000140004__;Groß Schacksdorf;122315;8;14/4;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Malxe|Malxe;10507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;849;
122315008000150001__;Groß Schacksdorf;122315;8;15/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;5477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315008000150003__;Groß Schacksdorf;122315;8;15/3;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Weg nach Jocksdorf;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122315008000150004__;Groß Schacksdorf;122315;8;15/4;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Malxe;12117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1062;
12231500900001______;Groß Schacksdorf;122315;9;1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Schulstraße;13927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;4318;
12231500900002______;Groß Schacksdorf;122315;9;2;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gosda;11754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3893;
12231500900003______;Groß Schacksdorf;122315;9;3;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gosda;5161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1739;
12231500900004______;Groß Schacksdorf;122315;9;4;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gosda;8171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2660;
12231500900005______;Groß Schacksdorf;122315;9;5;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gosda;8382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2348;
12231500900006______;Groß Schacksdorf;122315;9;6;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gosda;8296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2310;
12231500900007______;Groß Schacksdorf;122315;9;7;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gosda;8082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2258;
12231500900008______;Groß Schacksdorf;122315;9;8;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gosda;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;240;
12231500900009______;Groß Schacksdorf;122315;9;9;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gosda;15385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4271;
12231500900010______;Groß Schacksdorf;122315;9;10;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gosda;13471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4576;
12231500900011______;Groß Schacksdorf;122315;9;11;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gosda;13266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4304;
12231500900012______;Groß Schacksdorf;122315;9;12;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gosda;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;220;
12231500900013______;Groß Schacksdorf;122315;9;13;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gosda;9276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2226;
12231500900014______;Groß Schacksdorf;122315;9;14;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gosda;11733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2816;
12231500900015______;Groß Schacksdorf;122315;9;15;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gosda;8928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2143;
12231500900016______;Groß Schacksdorf;122315;9;16;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gosda;6563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1575;
12231500900017______;Groß Schacksdorf;122315;9;17;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gosda;2661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;639;
12231500900018______;Groß Schacksdorf;122315;9;18;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Gosda;9110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2186;
12231500900019______;Groß Schacksdorf;122315;9;19;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gosda;48004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13441;
12231500900020______;Groß Schacksdorf;122315;9;20;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An den Teichen;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;230;
12231500900021______;Groß Schacksdorf;122315;9;21;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An den Teichen;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;181;
12231500900022______;Groß Schacksdorf;122315;9;22;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An den Teichen;12384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2625;
