FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12314000500112______;Neu Zauche;123140;5;112;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;462;
12314000500113______;Neu Zauche;123140;5;113;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;15490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5219;
12314000500114______;Neu Zauche;123140;5;114;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;10540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3267;
123140005001150001__;Neu Zauche;123140;5;115/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;26810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8222;
123140005001160001__;Neu Zauche;123140;5;116/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;475;
12314000500117______;Neu Zauche;123140;5;117;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;11670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3476;
12314000500118______;Neu Zauche;123140;5;118;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;10980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3539;
12314000500119______;Neu Zauche;123140;5;119;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;607;
12314000500120______;Neu Zauche;123140;5;120;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;531;
12314000500121______;Neu Zauche;123140;5;121;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;759;
12314000500122______;Neu Zauche;123140;5;122;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1412;
12314000500123______;Neu Zauche;123140;5;123;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;12150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3942;
12314000500124______;Neu Zauche;123140;5;124;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;927;
12314000500125______;Neu Zauche;123140;5;125;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1460;
12314000500126______;Neu Zauche;123140;5;126;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;607;
12314000500127______;Neu Zauche;123140;5;127;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;218;
12314000500128______;Neu Zauche;123140;5;128;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;7280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2462;
12314000500129______;Neu Zauche;123140;5;129;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;368;
12314000500130______;Neu Zauche;123140;5;130;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1778;
12314000500131______;Neu Zauche;123140;5;131;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;14660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4190;
12314000500132______;Neu Zauche;123140;5;132;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2625;
12314000500133______;Neu Zauche;123140;5;133;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2307;
12314000500134______;Neu Zauche;123140;5;134;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1273;
12314000500135______;Neu Zauche;123140;5;135;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2591;
12314000500136______;Neu Zauche;123140;5;136;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;9545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2957;
12314000500137______;Neu Zauche;123140;5;137;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;278;
12314000500138______;Neu Zauche;123140;5;138;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;147;
12314000500139______;Neu Zauche;123140;5;139;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;10008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3094;
12314000500140______;Neu Zauche;123140;5;140;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2246;
12314000500141______;Neu Zauche;123140;5;141;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;223;
12314000500142______;Neu Zauche;123140;5;142;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;9406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3081;
12314000500143______;Neu Zauche;123140;5;143;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;33170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9926;
12314000500144______;Neu Zauche;123140;5;144;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2905;
12314000500145______;Neu Zauche;123140;5;145;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schklares Berg;8980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3053;
12314000500146______;Neu Zauche;123140;5;146;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schklares Berg;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1710;
12314000500147______;Neu Zauche;123140;5;147;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schklares Berg;13530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4180;
12314000500148______;Neu Zauche;123140;5;148;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Neu Zaucher Fließ;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314000500149______;Neu Zauche;123140;5;149;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schklares Berg;13270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3727;
12314000500150______;Neu Zauche;123140;5;150;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schklares Berg;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1356;
12314000500151______;Neu Zauche;123140;5;151;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schklares Berg;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1407;
12314000500152______;Neu Zauche;123140;5;152;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schklares Berg;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1111;
12314000500153______;Neu Zauche;123140;5;153;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schklares Berg;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;128;
12314000500159______;Neu Zauche;123140;5;159;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schklares Berg;14740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3972;
12314000500160______;Neu Zauche;123140;5;160;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schklares Berg;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2485;
12314000500161______;Neu Zauche;123140;5;161;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schklares Berg;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2448;
12314000500162______;Neu Zauche;123140;5;162;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schklares Berg;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3298;
12314000500163______;Neu Zauche;123140;5;163;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schklares Berg;14410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4259;
12314000500164______;Neu Zauche;123140;5;164;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schklares Berg;14040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4774;
12314000500165______;Neu Zauche;123140;5;165;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schklares Berg;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2354;
12314000500166______;Neu Zauche;123140;5;166;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schklares Berg;26170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7954;
12314000500167______;Neu Zauche;123140;5;167;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schklares Berg;7508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2450;
12314000500168______;Neu Zauche;123140;5;168;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schklares Berg|Weg;22077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5658;
12314000500169______;Neu Zauche;123140;5;169;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schklares Berg;7448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1927;
12314000500170______;Neu Zauche;123140;5;170;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schklares Berg;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1937;
12314000500171______;Neu Zauche;123140;5;171;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schklares Berg;8680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2083;
12314000500172______;Neu Zauche;123140;5;172;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schklares Berg;9320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2982;
12314000500173______;Neu Zauche;123140;5;173;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schklares Berg;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2525;
12314000500174______;Neu Zauche;123140;5;174;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schklares Berg;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;2286;
12314000500175______;Neu Zauche;123140;5;175;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schklares Berg;9320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;2694;
12314000500176______;Neu Zauche;123140;5;176;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schklares Berg;24480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7875;
12314000500177______;Neu Zauche;123140;5;177;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schklares Berg;20090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6748;
12314000500178______;Neu Zauche;123140;5;178;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Poppes Berg;13229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3997;
12314000500179______;Neu Zauche;123140;5;179;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Poppes Berg;3341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1136;
12314000500180______;Neu Zauche;123140;5;180;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Poppes Berg;5175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1656;
12314000500181______;Neu Zauche;123140;5;181;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Poppes Berg;8755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2804;
12314000500182______;Neu Zauche;123140;5;182;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Poppes Berg;3311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1060;
12314000500183______;Neu Zauche;123140;5;183;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Poppes Berg;3049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;984;
12314000500184______;Neu Zauche;123140;5;184;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;67231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21881;
12314000500185______;Neu Zauche;123140;5;185;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;3797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1329;
12314000500186______;Neu Zauche;123140;5;186;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;7420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2514;
12314000500187______;Neu Zauche;123140;5;187;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;30510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9263;
12314000500188______;Neu Zauche;123140;5;188;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schklares Berg|Weg;13754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4312;
12314000500189______;Neu Zauche;123140;5;189;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schklares Berg;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;218;
12314000500190______;Neu Zauche;123140;5;190;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schklares Berg;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27;
12314000500191______;Neu Zauche;123140;5;191;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schklares Berg;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;77;
12314000500192______;Neu Zauche;123140;5;192;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schklares Berg;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;55;
12314000500193______;Neu Zauche;123140;5;193;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schklares Berg;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;405;
12314000500194______;Neu Zauche;123140;5;194;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schklares Berg;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;43;
12314000500195______;Neu Zauche;123140;5;195;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schklares Berg;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;265;
12314000500196______;Neu Zauche;123140;5;196;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schklares Berg;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22;
12314000500197______;Neu Zauche;123140;5;197;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schklares Berg;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;188;
12314000500198______;Neu Zauche;123140;5;198;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schklares Berg;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24;
12314000500199______;Neu Zauche;123140;5;199;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schklares Berg;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;186;
12314000500200______;Neu Zauche;123140;5;200;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schklares Berg;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;94;
12314000500201______;Neu Zauche;123140;5;201;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Schklares Berg;1535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;384;
12314000600001______;Neu Zauche;123140;6;1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;11520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3459;
12314000600002______;Neu Zauche;123140;6;2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1573;
12314000600003______;Neu Zauche;123140;6;3;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1775;
12314000600004______;Neu Zauche;123140;6;4;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1713;
12314000600005______;Neu Zauche;123140;6;5;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1988;
12314000600006______;Neu Zauche;123140;6;6;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;12701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3888;
12314000600007______;Neu Zauche;123140;6;7;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wotscho;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3097;
