FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128504007000950001__;Schönberg (Mark);128504;7;95/1;Lindow (Mark);Ostprignitz-Ruppin;Am Dorfe;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;148;
128504007000950002__;Schönberg (Mark);128504;7;95/2;Lindow (Mark);Ostprignitz-Ruppin;Am Dorfe;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;48;
128504007000950003__;Schönberg (Mark);128504;7;95/3;Lindow (Mark);Ostprignitz-Ruppin;Am Dorfe;1759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;443;
128504007000960001__;Schönberg (Mark);128504;7;96/1;Lindow (Mark);Ostprignitz-Ruppin;Am Dorfe;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;36;
128504007000960002__;Schönberg (Mark);128504;7;96/2;Lindow (Mark);Ostprignitz-Ruppin;Am Dorfe;13288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3519;
12850400700097______;Schönberg (Mark);128504;7;97;Lindow (Mark);Ostprignitz-Ruppin;Am Dorfe;3360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;773;
12850400700098______;Schönberg (Mark);128504;7;98;Lindow (Mark);Ostprignitz-Ruppin;Am Dorfe;3710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700099______;Schönberg (Mark);128504;7;99;Lindow (Mark);Ostprignitz-Ruppin;Am Dorfe;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;42;
128504007001000001__;Schönberg (Mark);128504;7;100/1;Lindow (Mark);Ostprignitz-Ruppin;Am Dorfe;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;36;
128504007001000002__;Schönberg (Mark);128504;7;100/2;Lindow (Mark);Ostprignitz-Ruppin;Am Dorfe;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2503;
128504007001010001__;Schönberg (Mark);128504;7;101/1;Lindow (Mark);Ostprignitz-Ruppin;Am Dorfe;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14;
128504007001010002__;Schönberg (Mark);128504;7;101/2;Lindow (Mark);Ostprignitz-Ruppin;Am Dorfe;8075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2180;
12850400700102______;Schönberg (Mark);128504;7;102;Lindow (Mark);Ostprignitz-Ruppin;Am Dorfe;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700103______;Schönberg (Mark);128504;7;103;Lindow (Mark);Ostprignitz-Ruppin;Am Dorfe;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;339;
128504007001040001__;Schönberg (Mark);128504;7;104/1;Lindow (Mark);Ostprignitz-Ruppin;Am Dorfe;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9;
128504007001040002__;Schönberg (Mark);128504;7;104/2;Lindow (Mark);Ostprignitz-Ruppin;Am Dorfe;19996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5373;
12850400700105______;Schönberg (Mark);128504;7;105;Lindow (Mark);Ostprignitz-Ruppin;Am Dorfe;7717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2150;
12850400700106______;Schönberg (Mark);128504;7;106;Lindow (Mark);Ostprignitz-Ruppin;Am Dorfe;16091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4481;
12850400700107______;Schönberg (Mark);128504;7;107;Lindow (Mark);Ostprignitz-Ruppin;Am Dorfe;17543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4887;
12850400700108______;Schönberg (Mark);128504;7;108;Lindow (Mark);Ostprignitz-Ruppin;Am Dorfe;16871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4811;
12850400700109______;Schönberg (Mark);128504;7;109;Lindow (Mark);Ostprignitz-Ruppin;Am Dorfe;20120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6027;
12850400700110______;Schönberg (Mark);128504;7;110;Lindow (Mark);Ostprignitz-Ruppin;Am Dorfe;15304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4671;
12850400700111______;Schönberg (Mark);128504;7;111;Lindow (Mark);Ostprignitz-Ruppin;Am Dorfe;14502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;3585;
12850400700112______;Schönberg (Mark);128504;7;112;Lindow (Mark);Ostprignitz-Ruppin;Am Dorfe;7614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;2436;
12850400700113______;Schönberg (Mark);128504;7;113;Lindow (Mark);Ostprignitz-Ruppin;Am Dorfe;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;387;
12850400700114______;Schönberg (Mark);128504;7;114;Lindow (Mark);Ostprignitz-Ruppin;Schönberger Dorfstraße;4039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1414;
12850400700115______;Schönberg (Mark);128504;7;115;Lindow (Mark);Ostprignitz-Ruppin;Schönberger Dorfstraße 25;7441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;2184;
12850400700116______;Schönberg (Mark);128504;7;116;Lindow (Mark);Ostprignitz-Ruppin;Schönberger Dorfstraße 24;6900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1968;
12850400700117______;Schönberg (Mark);128504;7;117;Lindow (Mark);Ostprignitz-Ruppin;Schönberger Dorfstraße 23;4327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;793;
12850400700119______;Schönberg (Mark);128504;7;119;Lindow (Mark);Ostprignitz-Ruppin;Schönberger Dorfstraße 22;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700120______;Schönberg (Mark);128504;7;120;Lindow (Mark);Ostprignitz-Ruppin;Schönberger Dorfstraße;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700121______;Schönberg (Mark);128504;7;121;Lindow (Mark);Ostprignitz-Ruppin;Schönberger Dorfstraße;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700122______;Schönberg (Mark);128504;7;122;Lindow (Mark);Ostprignitz-Ruppin;Schönberger Dorfstraße;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700123______;Schönberg (Mark);128504;7;123;Lindow (Mark);Ostprignitz-Ruppin;Am Dorfe;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;641;
12850400700126______;Schönberg (Mark);128504;7;126;Lindow (Mark);Ostprignitz-Ruppin;Am Werbellinsee;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700128______;Schönberg (Mark);128504;7;128;Lindow (Mark);Ostprignitz-Ruppin;Am Werbellinsee;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700129______;Schönberg (Mark);128504;7;129;Lindow (Mark);Ostprignitz-Ruppin;Hochwald;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700131______;Schönberg (Mark);128504;7;131;Lindow (Mark);Ostprignitz-Ruppin;Am Werbellinsee;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700132______;Schönberg (Mark);128504;7;132;Lindow (Mark);Ostprignitz-Ruppin;Am Werbellinsee;12001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700133______;Schönberg (Mark);128504;7;133;Lindow (Mark);Ostprignitz-Ruppin;Am Werbellinsee;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700134______;Schönberg (Mark);128504;7;134;Lindow (Mark);Ostprignitz-Ruppin;Am Werbellinsee;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700135______;Schönberg (Mark);128504;7;135;Lindow (Mark);Ostprignitz-Ruppin;Am Werbellinsee;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700136______;Schönberg (Mark);128504;7;136;Lindow (Mark);Ostprignitz-Ruppin;Am Werbellinsee;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700137______;Schönberg (Mark);128504;7;137;Lindow (Mark);Ostprignitz-Ruppin;Am Werbellinsee;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700138______;Schönberg (Mark);128504;7;138;Lindow (Mark);Ostprignitz-Ruppin;Am Werbellinsee;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700139______;Schönberg (Mark);128504;7;139;Lindow (Mark);Ostprignitz-Ruppin;Am Werbellinsee;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700140______;Schönberg (Mark);128504;7;140;Lindow (Mark);Ostprignitz-Ruppin;Am Werbellinsee;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700141______;Schönberg (Mark);128504;7;141;Lindow (Mark);Ostprignitz-Ruppin;Am Werbellinsee;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700142______;Schönberg (Mark);128504;7;142;Lindow (Mark);Ostprignitz-Ruppin;Am Werbellinsee;12108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700144______;Schönberg (Mark);128504;7;144;Lindow (Mark);Ostprignitz-Ruppin;Waldsiedlung 14;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700146______;Schönberg (Mark);128504;7;146;Lindow (Mark);Ostprignitz-Ruppin;Mittelweg 36;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700147______;Schönberg (Mark);128504;7;147;Lindow (Mark);Ostprignitz-Ruppin;Mittelweg 35;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700148______;Schönberg (Mark);128504;7;148;Lindow (Mark);Ostprignitz-Ruppin;Mittelweg 34;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700149______;Schönberg (Mark);128504;7;149;Lindow (Mark);Ostprignitz-Ruppin;Mittelweg;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700151______;Schönberg (Mark);128504;7;151;Lindow (Mark);Ostprignitz-Ruppin;Mittelweg 32;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700152______;Schönberg (Mark);128504;7;152;Lindow (Mark);Ostprignitz-Ruppin;Mittelweg 31;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700154______;Schönberg (Mark);128504;7;154;Lindow (Mark);Ostprignitz-Ruppin;Mittelweg 30;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700155______;Schönberg (Mark);128504;7;155;Lindow (Mark);Ostprignitz-Ruppin;Mittelweg;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700160______;Schönberg (Mark);128504;7;160;Lindow (Mark);Ostprignitz-Ruppin;Mittelweg 29;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700161______;Schönberg (Mark);128504;7;161;Lindow (Mark);Ostprignitz-Ruppin;Mittelweg 30;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700162______;Schönberg (Mark);128504;7;162;Lindow (Mark);Ostprignitz-Ruppin;Mittelweg 14;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700163______;Schönberg (Mark);128504;7;163;Lindow (Mark);Ostprignitz-Ruppin;Mittelweg 15;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700164______;Schönberg (Mark);128504;7;164;Lindow (Mark);Ostprignitz-Ruppin;Mittelweg;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700165______;Schönberg (Mark);128504;7;165;Lindow (Mark);Ostprignitz-Ruppin;Mittelweg 16;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700166______;Schönberg (Mark);128504;7;166;Lindow (Mark);Ostprignitz-Ruppin;Mittelweg 13;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700167______;Schönberg (Mark);128504;7;167;Lindow (Mark);Ostprignitz-Ruppin;Mittelweg 12;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700168______;Schönberg (Mark);128504;7;168;Lindow (Mark);Ostprignitz-Ruppin;Mittelweg 17;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700170______;Schönberg (Mark);128504;7;170;Lindow (Mark);Ostprignitz-Ruppin;Mittelweg 36;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700171______;Schönberg (Mark);128504;7;171;Lindow (Mark);Ostprignitz-Ruppin;Mittelweg 35;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700173______;Schönberg (Mark);128504;7;173;Lindow (Mark);Ostprignitz-Ruppin;Lindower Weg;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700174______;Schönberg (Mark);128504;7;174;Lindow (Mark);Ostprignitz-Ruppin;Waldeck;1709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700175______;Schönberg (Mark);128504;7;175;Lindow (Mark);Ostprignitz-Ruppin;Waldeck 1;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700176______;Schönberg (Mark);128504;7;176;Lindow (Mark);Ostprignitz-Ruppin;Waldeck 2;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700177______;Schönberg (Mark);128504;7;177;Lindow (Mark);Ostprignitz-Ruppin;Mittelweg 18;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700178______;Schönberg (Mark);128504;7;178;Lindow (Mark);Ostprignitz-Ruppin;Mittelweg 19;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700179______;Schönberg (Mark);128504;7;179;Lindow (Mark);Ostprignitz-Ruppin;Waldeck 3;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700180______;Schönberg (Mark);128504;7;180;Lindow (Mark);Ostprignitz-Ruppin;Waldeck 4;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700181______;Schönberg (Mark);128504;7;181;Lindow (Mark);Ostprignitz-Ruppin;Waldeck 5;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700182______;Schönberg (Mark);128504;7;182;Lindow (Mark);Ostprignitz-Ruppin;Waldeck 7;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700183______;Schönberg (Mark);128504;7;183;Lindow (Mark);Ostprignitz-Ruppin;Mittelweg 20;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700184______;Schönberg (Mark);128504;7;184;Lindow (Mark);Ostprignitz-Ruppin;Mittelweg 21;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700185______;Schönberg (Mark);128504;7;185;Lindow (Mark);Ostprignitz-Ruppin;Mittelweg 22;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850400700186______;Schönberg (Mark);128504;7;186;Lindow (Mark);Ostprignitz-Ruppin;Waldeck 8;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
