FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12354200400797______;Katerbow;123542;4;797;Temnitzquell;Ostprignitz-Ruppin;K 6811;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400798______;Katerbow;123542;4;798;Temnitzquell;Ostprignitz-Ruppin;K 6811;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400799______;Katerbow;123542;4;799;Temnitzquell;Ostprignitz-Ruppin;K 6811;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400800______;Katerbow;123542;4;800;Temnitzquell;Ostprignitz-Ruppin;K 6811;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400801______;Katerbow;123542;4;801;Temnitzquell;Ostprignitz-Ruppin;K 6811;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400802______;Katerbow;123542;4;802;Temnitzquell;Ostprignitz-Ruppin;K 6811;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200400803______;Katerbow;123542;4;803;Temnitzquell;Ostprignitz-Ruppin;Buchenhaus;15935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200500001______;Katerbow;123542;5;1;Temnitzquell;Ostprignitz-Ruppin;Katerbow;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;180;
12354200500002______;Katerbow;123542;5;2;Temnitzquell;Ostprignitz-Ruppin;Katerbow;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;324;
12354200500003______;Katerbow;123542;5;3;Temnitzquell;Ostprignitz-Ruppin;Katerbow;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;280;
12354200500004______;Katerbow;123542;5;4;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;9681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2523;
12354200500005______;Katerbow;123542;5;5;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;11989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3173;
12354200500006______;Katerbow;123542;5;6;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;7355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2260;
12354200500007______;Katerbow;123542;5;7;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;12352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3782;
12354200500008______;Katerbow;123542;5;8;Temnitzquell;Ostprignitz-Ruppin;Die Temnitz-Wiesen;17410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4527;
12354200500009______;Katerbow;123542;5;9;Temnitzquell;Ostprignitz-Ruppin;Katerbow;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
12354200500010______;Katerbow;123542;5;10;Temnitzquell;Ostprignitz-Ruppin;Katerbow;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
12354200500011______;Katerbow;123542;5;11;Temnitzquell;Ostprignitz-Ruppin;Katerbow;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24;
12354200500013______;Katerbow;123542;5;13;Temnitzquell;Ostprignitz-Ruppin;Katerbow;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6;
12354200500014______;Katerbow;123542;5;14;Temnitzquell;Ostprignitz-Ruppin;Katerbow;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;51;
12354200500015______;Katerbow;123542;5;15;Temnitzquell;Ostprignitz-Ruppin;Katerbow;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;76;
12354200500016______;Katerbow;123542;5;16;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;7255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2180;
12354200500017______;Katerbow;123542;5;17;Temnitzquell;Ostprignitz-Ruppin;Katerbow;3076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1010;
12354200500018______;Katerbow;123542;5;18;Temnitzquell;Ostprignitz-Ruppin;Die Temnitz-Wiesen;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3335;
12354200500019______;Katerbow;123542;5;19;Temnitzquell;Ostprignitz-Ruppin;Die Temnitz-Wiesen;16905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5468;
12354200500020______;Katerbow;123542;5;20;Temnitzquell;Ostprignitz-Ruppin;Die Temnitz-Wiesen;11291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3643;
12354200500021______;Katerbow;123542;5;21;Temnitzquell;Ostprignitz-Ruppin;Die Temnitz-Wiesen;11296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3631;
12354200500022______;Katerbow;123542;5;22;Temnitzquell;Ostprignitz-Ruppin;Die Temnitz-Wiesen;10517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3442;
12354200500023______;Katerbow;123542;5;23;Temnitzquell;Ostprignitz-Ruppin;Katerbow;5559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1770;
12354200500024______;Katerbow;123542;5;24;Temnitzquell;Ostprignitz-Ruppin;Am Kemnitz;18648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3916;
12354200500025______;Katerbow;123542;5;25;Temnitzquell;Ostprignitz-Ruppin;Katerbow;31020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200500026______;Katerbow;123542;5;26;Temnitzquell;Ostprignitz-Ruppin;Katerbow;4269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200500027______;Katerbow;123542;5;27;Temnitzquell;Ostprignitz-Ruppin;Am Kemnitz;6842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1574;
12354200500028______;Katerbow;123542;5;28;Temnitzquell;Ostprignitz-Ruppin;Am Kemnitz;36665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9774;
12354200500029______;Katerbow;123542;5;29;Temnitzquell;Ostprignitz-Ruppin;Am Kemnitz;48136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13196;
12354200500030______;Katerbow;123542;5;30;Temnitzquell;Ostprignitz-Ruppin;Am Kemnitz;30924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8018;
12354200500031______;Katerbow;123542;5;31;Temnitzquell;Ostprignitz-Ruppin;Am Kemnitz;39621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10015;
12354200500032______;Katerbow;123542;5;32;Temnitzquell;Ostprignitz-Ruppin;Katerbow;5194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200500033______;Katerbow;123542;5;33;Temnitzquell;Ostprignitz-Ruppin;Katerbow;3590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;950;
12354200500034______;Katerbow;123542;5;34;Temnitzquell;Ostprignitz-Ruppin;Am Kemnitz;20877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5413;
12354200500035______;Katerbow;123542;5;35;Temnitzquell;Ostprignitz-Ruppin;Am Kemnitz;13683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3964;
12354200500036______;Katerbow;123542;5;36;Temnitzquell;Ostprignitz-Ruppin;Am Kemnitz;29287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8842;
12354200500037______;Katerbow;123542;5;37;Temnitzquell;Ostprignitz-Ruppin;Der Kemnitz;82035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25765;
12354200500038______;Katerbow;123542;5;38;Temnitzquell;Ostprignitz-Ruppin;Am Kemnitz;33300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9900;
12354200500039______;Katerbow;123542;5;39;Temnitzquell;Ostprignitz-Ruppin;Katerbow;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;457;
12354200500040______;Katerbow;123542;5;40;Temnitzquell;Ostprignitz-Ruppin;Katerbow;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200500041______;Katerbow;123542;5;41;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;12545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4140;
12354200500042______;Katerbow;123542;5;42;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;14550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4902;
12354200500043______;Katerbow;123542;5;43;Temnitzquell;Ostprignitz-Ruppin;Katerbow;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;33;
12354200500044______;Katerbow;123542;5;44;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Rägelin;13620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3814;
12354200500045______;Katerbow;123542;5;45;Temnitzquell;Ostprignitz-Ruppin;Am Kemnitz;26962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9249;
12354200500046______;Katerbow;123542;5;46;Temnitzquell;Ostprignitz-Ruppin;Katerbow;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;81;
12354200500047______;Katerbow;123542;5;47;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Rägelin;21959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7537;
12354200500048______;Katerbow;123542;5;48;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Rägelin;15318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5447;
12354200500049______;Katerbow;123542;5;49;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Rägelin;2508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;910;
12354200500050______;Katerbow;123542;5;50;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Rägelin;3692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1341;
12354200500051______;Katerbow;123542;5;51;Temnitzquell;Ostprignitz-Ruppin;Katerbow;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;129;
12354200500052______;Katerbow;123542;5;52;Temnitzquell;Ostprignitz-Ruppin;Katerbow;6004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;750;
12354200500053______;Katerbow;123542;5;53;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Rägelin;74291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19839;
12354200500054______;Katerbow;123542;5;54;Temnitzquell;Ostprignitz-Ruppin;An weg nach Rägelin;29942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7087;
12354200500055______;Katerbow;123542;5;55;Temnitzquell;Ostprignitz-Ruppin;An Weg nach Rägelin;27679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6602;
12354200500056______;Katerbow;123542;5;56;Temnitzquell;Ostprignitz-Ruppin;Katerbow;5324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200500057______;Katerbow;123542;5;57;Temnitzquell;Ostprignitz-Ruppin;Katerbow;2634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200500058______;Katerbow;123542;5;58;Temnitzquell;Ostprignitz-Ruppin;Katerbow;3804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200500059______;Katerbow;123542;5;59;Temnitzquell;Ostprignitz-Ruppin;Katerbow;5253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200500060______;Katerbow;123542;5;60;Temnitzquell;Ostprignitz-Ruppin;Katerbow;27799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;384;
12354200500061______;Katerbow;123542;5;61;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Rägelin;31587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7900;
12354200500062______;Katerbow;123542;5;62;Temnitzquell;Ostprignitz-Ruppin;Katerbow;3050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;976;
12354200500063______;Katerbow;123542;5;63;Temnitzquell;Ostprignitz-Ruppin;Katerbow;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1936;
12354200500064______;Katerbow;123542;5;64;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Rägelin;25925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8485;
12354200500065______;Katerbow;123542;5;65;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Rägelin;4033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1341;
12354200500066______;Katerbow;123542;5;66;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Rägelin;13670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4810;
12354200500067______;Katerbow;123542;5;67;Temnitzquell;Ostprignitz-Ruppin;Katerbow;1572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;460;
12354200500068______;Katerbow;123542;5;68;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Rägelin;62020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21509;
12354200500069______;Katerbow;123542;5;69;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Rägelin;24801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9050;
12354200500070______;Katerbow;123542;5;70;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Rägelin;88962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23374;
12354200500071______;Katerbow;123542;5;71;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14;
12354200500072______;Katerbow;123542;5;72;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7;
12354200600002______;Katerbow;123542;6;2;Temnitzquell;Ostprignitz-Ruppin;Ziegeleiweg;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;206;
12354200600004______;Katerbow;123542;6;4;Temnitzquell;Ostprignitz-Ruppin;An der L 18;23404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8846;
12354200600005______;Katerbow;123542;6;5;Temnitzquell;Ostprignitz-Ruppin;An der L 18;12317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4682;
12354200600006______;Katerbow;123542;6;6;Temnitzquell;Ostprignitz-Ruppin;An der L 18;43005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;16186;
12354200600007______;Katerbow;123542;6;7;Temnitzquell;Ostprignitz-Ruppin;Am Dorfe;27968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10354;
12354200600008______;Katerbow;123542;6;8;Temnitzquell;Ostprignitz-Ruppin;Am Dorfe;27872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10624;
123542006000100001__;Katerbow;123542;6;10/1;Temnitzquell;Ostprignitz-Ruppin;Straße zum Rinderkombinat 70;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354200600014______;Katerbow;123542;6;14;Temnitzquell;Ostprignitz-Ruppin;Straße nach Rägelin 62;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123542006000160002__;Katerbow;123542;6;16/2;Temnitzquell;Ostprignitz-Ruppin;Katerbow;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123542006000170002__;Katerbow;123542;6;17/2;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 13;15315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;4322;
123542006000180001__;Katerbow;123542;6;18/1;Temnitzquell;Ostprignitz-Ruppin;Katerbow;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123542006000180002__;Katerbow;123542;6;18/2;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 12;10234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;2810;
12354200600019______;Katerbow;123542;6;19;Temnitzquell;Ostprignitz-Ruppin;Katerbow;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123542006000200001__;Katerbow;123542;6;20/1;Temnitzquell;Ostprignitz-Ruppin;Katerbow;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123542006000200002__;Katerbow;123542;6;20/2;Temnitzquell;Ostprignitz-Ruppin;Am Dorfe;4317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1511;
123542006000210001__;Katerbow;123542;6;21/1;Temnitzquell;Ostprignitz-Ruppin;Katerbow;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123542006000210002__;Katerbow;123542;6;21/2;Temnitzquell;Ostprignitz-Ruppin;Katerbow;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123542006000210003__;Katerbow;123542;6;21/3;Temnitzquell;Ostprignitz-Ruppin;Am Dorfe;4219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1477;
123542006000220001__;Katerbow;123542;6;22/1;Temnitzquell;Ostprignitz-Ruppin;Katerbow;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123542006000220002__;Katerbow;123542;6;22/2;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
