FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12210300300024______;Bremsdorf;122103;3;24;Schlaubetal;Oder-Spree;Am Kranichberg;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;378;
122103003000260001__;Bremsdorf;122103;3;26/1;Schlaubetal;Oder-Spree;Schlaube;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122103003000260002__;Bremsdorf;122103;3;26/2;Schlaubetal;Oder-Spree;Schlaube;5400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;443;
12210300300027______;Bremsdorf;122103;3;27;Schlaubetal;Oder-Spree;B 246|Straße der Jugend;31243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122103003000280001__;Bremsdorf;122103;3;28/1;Schlaubetal;Oder-Spree;Straße der Jugend;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300029______;Bremsdorf;122103;3;29;Schlaubetal;Oder-Spree;Am Weg nach Dammendorf;8917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1156;
12210300300030______;Bremsdorf;122103;3;30;Schlaubetal;Oder-Spree;Am Weg nach Dammendorf;23100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2633;
12210300300031______;Bremsdorf;122103;3;31;Schlaubetal;Oder-Spree;Am Weg nach Dammendorf;9308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300032______;Bremsdorf;122103;3;32;Schlaubetal;Oder-Spree;Am Weg nach Dammendorf;45282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300033______;Bremsdorf;122103;3;33;Schlaubetal;Oder-Spree;Am Weg nach Dammendorf;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300034______;Bremsdorf;122103;3;34;Schlaubetal;Oder-Spree;Kranichberg;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300035______;Bremsdorf;122103;3;35;Schlaubetal;Oder-Spree;Kranichberg;5027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;965;
12210300300036______;Bremsdorf;122103;3;36;Schlaubetal;Oder-Spree;Kranichberg;134217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3066;
12210300300037______;Bremsdorf;122103;3;37;Schlaubetal;Oder-Spree;Kranichberg;2415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300038______;Bremsdorf;122103;3;38;Schlaubetal;Oder-Spree;Kranichberg;42798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300040______;Bremsdorf;122103;3;40;Schlaubetal;Oder-Spree;Kranichberg;10494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300041______;Bremsdorf;122103;3;41;Schlaubetal;Oder-Spree;Kranichberg;9718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300042______;Bremsdorf;122103;3;42;Schlaubetal;Oder-Spree;Kranichberg;9089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300043______;Bremsdorf;122103;3;43;Schlaubetal;Oder-Spree;Kranichberg;8986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300044______;Bremsdorf;122103;3;44;Schlaubetal;Oder-Spree;Kranichberg;8273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300045______;Bremsdorf;122103;3;45;Schlaubetal;Oder-Spree;Kranichberg;9342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300046______;Bremsdorf;122103;3;46;Schlaubetal;Oder-Spree;Kranichberg;9998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300047______;Bremsdorf;122103;3;47;Schlaubetal;Oder-Spree;Kranichberg;8974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300048______;Bremsdorf;122103;3;48;Schlaubetal;Oder-Spree;Kranichberg;10356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300049______;Bremsdorf;122103;3;49;Schlaubetal;Oder-Spree;Kranichberg;9652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300050______;Bremsdorf;122103;3;50;Schlaubetal;Oder-Spree;Kranichberg;9000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300051______;Bremsdorf;122103;3;51;Schlaubetal;Oder-Spree;Kranichberg;10856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300052______;Bremsdorf;122103;3;52;Schlaubetal;Oder-Spree;Kranichberg;8219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300053______;Bremsdorf;122103;3;53;Schlaubetal;Oder-Spree;Kranichberg;8002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300054______;Bremsdorf;122103;3;54;Schlaubetal;Oder-Spree;Kranichberg;11412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300055______;Bremsdorf;122103;3;55;Schlaubetal;Oder-Spree;Kranichberg;4586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300056______;Bremsdorf;122103;3;56;Schlaubetal;Oder-Spree;Kranichberg;11412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300057______;Bremsdorf;122103;3;57;Schlaubetal;Oder-Spree;Kranichberg;11431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300058______;Bremsdorf;122103;3;58;Schlaubetal;Oder-Spree;Kranichberg;5202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300059______;Bremsdorf;122103;3;59;Schlaubetal;Oder-Spree;Kranichberg;11496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300060______;Bremsdorf;122103;3;60;Schlaubetal;Oder-Spree;Kranichberg;32439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300061______;Bremsdorf;122103;3;61;Schlaubetal;Oder-Spree;Kranichberg;11614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300062______;Bremsdorf;122103;3;62;Schlaubetal;Oder-Spree;Kranichberg;14222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300063______;Bremsdorf;122103;3;63;Schlaubetal;Oder-Spree;Kranichberg;7951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300064______;Bremsdorf;122103;3;64;Schlaubetal;Oder-Spree;Kranichberg;7344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300065______;Bremsdorf;122103;3;65;Schlaubetal;Oder-Spree;Kranichberg;10460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300066______;Bremsdorf;122103;3;66;Schlaubetal;Oder-Spree;Kranichberg;10111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300067______;Bremsdorf;122103;3;67;Schlaubetal;Oder-Spree;Kranichberg;9773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300068______;Bremsdorf;122103;3;68;Schlaubetal;Oder-Spree;Kranichberg;57079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300069______;Bremsdorf;122103;3;69;Schlaubetal;Oder-Spree;Kranichberg;12476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300070______;Bremsdorf;122103;3;70;Schlaubetal;Oder-Spree;Kranichberg;21107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2173;
12210300300071______;Bremsdorf;122103;3;71;Schlaubetal;Oder-Spree;Kranichberg;16424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2360;
12210300300072______;Bremsdorf;122103;3;72;Schlaubetal;Oder-Spree;Kranichberg;21645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300073______;Bremsdorf;122103;3;73;Schlaubetal;Oder-Spree;Kranichberg;12448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300074______;Bremsdorf;122103;3;74;Schlaubetal;Oder-Spree;Kranichberg;7864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300075______;Bremsdorf;122103;3;75;Schlaubetal;Oder-Spree;Kranichberg;10374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300076______;Bremsdorf;122103;3;76;Schlaubetal;Oder-Spree;Nach Dammendorf;11662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;239;
12210300300077______;Bremsdorf;122103;3;77;Schlaubetal;Oder-Spree;Am Weg nach Dammendorf;54720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6813;
12210300300078______;Bremsdorf;122103;3;78;Schlaubetal;Oder-Spree;Am Weg nach Dammendorf;13650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2108;
12210300300079______;Bremsdorf;122103;3;79;Schlaubetal;Oder-Spree;Am Weg nach Dammendorf;27310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3679;
12210300300080______;Bremsdorf;122103;3;80;Schlaubetal;Oder-Spree;Am Weg nach Dammendorf;27360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5336;
12210300300081______;Bremsdorf;122103;3;81;Schlaubetal;Oder-Spree;Am Weg nach Dammendorf;12950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2742;
12210300300082______;Bremsdorf;122103;3;82;Schlaubetal;Oder-Spree;Am Weg nach Dammendorf;140580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3349;
12210300300083______;Bremsdorf;122103;3;83;Schlaubetal;Oder-Spree;Am Weg nach Dammendorf;37370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1945;
12210300300085______;Bremsdorf;122103;3;85;Schlaubetal;Oder-Spree;Am Weg nach Dammendorf;63084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12575;
12210300300086______;Bremsdorf;122103;3;86;Schlaubetal;Oder-Spree;Am Weg nach Dammendorf;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2298;
12210300300087______;Bremsdorf;122103;3;87;Schlaubetal;Oder-Spree;Am Weg nach Dammendorf;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;364;
12210300300088______;Bremsdorf;122103;3;88;Schlaubetal;Oder-Spree;Außerhalb der Ortslage;38390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7121;
12210300300089______;Bremsdorf;122103;3;89;Schlaubetal;Oder-Spree;Außerhalb der Ortslage;20418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4513;
12210300300090______;Bremsdorf;122103;3;90;Schlaubetal;Oder-Spree;Außerhalb der Ortslage;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300091______;Bremsdorf;122103;3;91;Schlaubetal;Oder-Spree;Außerhalb der Ortslage;18016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3315;
12210300300092______;Bremsdorf;122103;3;92;Schlaubetal;Oder-Spree;An der Gemarkung Kieselwitz;176500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;17039;
12210300300093______;Bremsdorf;122103;3;93;Schlaubetal;Oder-Spree;An der Gemarkung Kieselwitz;146880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;22413;
12210300300094______;Bremsdorf;122103;3;94;Schlaubetal;Oder-Spree;An der Gemarkung Kieselwitz;151570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;17745;
12210300300095______;Bremsdorf;122103;3;95;Schlaubetal;Oder-Spree;An der Gemarkung Kieselwitz;7640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;365;
12210300300096______;Bremsdorf;122103;3;96;Schlaubetal;Oder-Spree;Am Weg nach Dammendorf;4738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300097______;Bremsdorf;122103;3;97;Schlaubetal;Oder-Spree;Am Weg nach Dammendorf;5475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300098______;Bremsdorf;122103;3;98;Schlaubetal;Oder-Spree;An der Schlaube;18503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300099______;Bremsdorf;122103;3;99;Schlaubetal;Oder-Spree;An der Schlaube;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300100______;Bremsdorf;122103;3;100;Schlaubetal;Oder-Spree;An der Schlaube;7306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1098;
12210300300101______;Bremsdorf;122103;3;101;Schlaubetal;Oder-Spree;An der Schlaube;13104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;274;
12210300300102______;Bremsdorf;122103;3;102;Schlaubetal;Oder-Spree;Nitzanberge;3918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300103______;Bremsdorf;122103;3;103;Schlaubetal;Oder-Spree;Nitzanberge;198757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4921;
12210300300104______;Bremsdorf;122103;3;104;Schlaubetal;Oder-Spree;Nitzanberge;1901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300105______;Bremsdorf;122103;3;105;Schlaubetal;Oder-Spree;An der Schlaube;5569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;535;
12210300300106______;Bremsdorf;122103;3;106;Schlaubetal;Oder-Spree;An der Schlaube;9580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;808;
12210300300107______;Bremsdorf;122103;3;107;Schlaubetal;Oder-Spree;An der Schlaube;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;565;
122103003001080001__;Bremsdorf;122103;3;108/1;Schlaubetal;Oder-Spree;Nitzanberge;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122103003001080002__;Bremsdorf;122103;3;108/2;Schlaubetal;Oder-Spree;Nitzanberge;15281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122103003001080003__;Bremsdorf;122103;3;108/3;Schlaubetal;Oder-Spree;Nitzanberge;59979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300109______;Bremsdorf;122103;3;109;Schlaubetal;Oder-Spree;Nitzanberge;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300111______;Bremsdorf;122103;3;111;Schlaubetal;Oder-Spree;Neben der Schlaube;15090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;39;
12210300300112______;Bremsdorf;122103;3;112;Schlaubetal;Oder-Spree;Nitzanberge;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300113______;Bremsdorf;122103;3;113;Schlaubetal;Oder-Spree;Nitzanberge;1923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300114______;Bremsdorf;122103;3;114;Schlaubetal;Oder-Spree;Nitzanberge;1963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300115______;Bremsdorf;122103;3;115;Schlaubetal;Oder-Spree;Nitzanberge;3126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300116______;Bremsdorf;122103;3;116;Schlaubetal;Oder-Spree;Nitzanberge;3947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300117______;Bremsdorf;122103;3;117;Schlaubetal;Oder-Spree;Nitzanberge;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210300300118______;Bremsdorf;122103;3;118;Schlaubetal;Oder-Spree;Nitzanberge;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
