FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123021002000280001__;Bartschendorf;123021;2;28/1;Dreetz;Ostprignitz-Ruppin;Bartschendorf;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123021002000280002__;Bartschendorf;123021;2;28/2;Dreetz;Ostprignitz-Ruppin;Bartschendorf;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123021002000280004__;Bartschendorf;123021;2;28/4;Dreetz;Ostprignitz-Ruppin;Bartschendorf;1617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;489;
123021002000300001__;Bartschendorf;123021;2;30/1;Dreetz;Ostprignitz-Ruppin;Bartschendorf;52870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302100200033______;Bartschendorf;123021;2;33;Dreetz;Ostprignitz-Ruppin;Bartschendorf;10556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123021002000350002__;Bartschendorf;123021;2;35/2;Dreetz;Ostprignitz-Ruppin;Bartschendorf;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;42;
123021002000350003__;Bartschendorf;123021;2;35/3;Dreetz;Ostprignitz-Ruppin;Bartschendorf;6467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302100200036______;Bartschendorf;123021;2;36;Dreetz;Ostprignitz-Ruppin;Bartschendorf;33702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123021002000380001__;Bartschendorf;123021;2;38/1;Dreetz;Ostprignitz-Ruppin;Mühlenland;60243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302100200039______;Bartschendorf;123021;2;39;Dreetz;Ostprignitz-Ruppin;Bartschendorf;22555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302100200040______;Bartschendorf;123021;2;40;Dreetz;Ostprignitz-Ruppin;Bartschendorf;13655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;97;
123021002000420001__;Bartschendorf;123021;2;42/1;Dreetz;Ostprignitz-Ruppin;Bartschendorf;140928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302100200043______;Bartschendorf;123021;2;43;Dreetz;Ostprignitz-Ruppin;Bartschendorf;12993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123021002000440003__;Bartschendorf;123021;2;44/3;Dreetz;Ostprignitz-Ruppin;Bartschendorf;24592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1553;
12302100200045______;Bartschendorf;123021;2;45;Dreetz;Ostprignitz-Ruppin;Baselitz 1;2882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;189;
123021002000460001__;Bartschendorf;123021;2;46/1;Dreetz;Ostprignitz-Ruppin;Baselitz 1;3684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123021002000460005__;Bartschendorf;123021;2;46/5;Dreetz;Ostprignitz-Ruppin;Baselitz 1;3870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123021002000460007__;Bartschendorf;123021;2;46/7;Dreetz;Ostprignitz-Ruppin;Bartschendorf;17270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302100200047______;Bartschendorf;123021;2;47;Dreetz;Ostprignitz-Ruppin;Baselitz 1;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302100200048______;Bartschendorf;123021;2;48;Dreetz;Ostprignitz-Ruppin;Bartschendorf;2670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302100200049______;Bartschendorf;123021;2;49;Dreetz;Ostprignitz-Ruppin;Mühlenland;28807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302100200050______;Bartschendorf;123021;2;50;Dreetz;Ostprignitz-Ruppin;Mühlenland;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302100200052______;Bartschendorf;123021;2;52;Dreetz;Ostprignitz-Ruppin;Bartschendorf;23260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302100200053______;Bartschendorf;123021;2;53;Dreetz;Ostprignitz-Ruppin;Bartschendorf;13175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302100200054______;Bartschendorf;123021;2;54;Dreetz;Ostprignitz-Ruppin;Bartschendorf;9146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302100200055______;Bartschendorf;123021;2;55;Dreetz;Ostprignitz-Ruppin;Bartschendorf;11374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123021002000570001__;Bartschendorf;123021;2;57/1;Dreetz;Ostprignitz-Ruppin;Bartschendorf;34296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302100200059______;Bartschendorf;123021;2;59;Dreetz;Ostprignitz-Ruppin;Bartschendorf;7928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123021002000600001__;Bartschendorf;123021;2;60/1;Dreetz;Ostprignitz-Ruppin;Bartschendorf;12401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1156;
12302100200061______;Bartschendorf;123021;2;61;Dreetz;Ostprignitz-Ruppin;Bartschendorf;12980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302100200062______;Bartschendorf;123021;2;62;Dreetz;Ostprignitz-Ruppin;Bartschendorf;3469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123021002000630001__;Bartschendorf;123021;2;63/1;Dreetz;Ostprignitz-Ruppin;Bartschendorf;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;390;
123021002000630002__;Bartschendorf;123021;2;63/2;Dreetz;Ostprignitz-Ruppin;Bartschendorf;10262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;570;
123021002000630005__;Bartschendorf;123021;2;63/5;Dreetz;Ostprignitz-Ruppin;Mühlenland;23429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5965;
12302100200065______;Bartschendorf;123021;2;65;Dreetz;Ostprignitz-Ruppin;Mühlenland;2875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;694;
12302100200066______;Bartschendorf;123021;2;66;Dreetz;Ostprignitz-Ruppin;Mühlenland;16656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5265;
12302100200067______;Bartschendorf;123021;2;67;Dreetz;Ostprignitz-Ruppin;Köritzer Stücke;8520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2612;
12302100200068______;Bartschendorf;123021;2;68;Dreetz;Ostprignitz-Ruppin;Köritzer Stücke;25570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7782;
12302100200069______;Bartschendorf;123021;2;69;Dreetz;Ostprignitz-Ruppin;Köritzer Stücke;42700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12775;
12302100200070______;Bartschendorf;123021;2;70;Dreetz;Ostprignitz-Ruppin;Köritzer Stücke;8420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2606;
12302100200071______;Bartschendorf;123021;2;71;Dreetz;Ostprignitz-Ruppin;Köritzer Stücke;12780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3916;
12302100200072______;Bartschendorf;123021;2;72;Dreetz;Ostprignitz-Ruppin;Köritzer Stücke;12780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3906;
12302100200073______;Bartschendorf;123021;2;73;Dreetz;Ostprignitz-Ruppin;Köritzer Stücke;25560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7687;
12302100200074______;Bartschendorf;123021;2;74;Dreetz;Ostprignitz-Ruppin;Köritzer Stücke;25560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7959;
12302100200075______;Bartschendorf;123021;2;75;Dreetz;Ostprignitz-Ruppin;Köritzer Stücke;25560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7855;
12302100200076______;Bartschendorf;123021;2;76;Dreetz;Ostprignitz-Ruppin;Köritzer Stücke;12780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3915;
12302100200077______;Bartschendorf;123021;2;77;Dreetz;Ostprignitz-Ruppin;Köritzer Stücke;12780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3916;
123021002000780001__;Bartschendorf;123021;2;78/1;Dreetz;Ostprignitz-Ruppin;Bartschendorf;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;228;
123021002000780002__;Bartschendorf;123021;2;78/2;Dreetz;Ostprignitz-Ruppin;Bartschendorf;4607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1198;
12302100200080______;Bartschendorf;123021;2;80;Dreetz;Ostprignitz-Ruppin;Köritzer Stücke;25550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7594;
12302100200081______;Bartschendorf;123021;2;81;Dreetz;Ostprignitz-Ruppin;Köritzer Stücke;25550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7668;
12302100200082______;Bartschendorf;123021;2;82;Dreetz;Ostprignitz-Ruppin;Köritzer Stücke;12780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3836;
12302100200083______;Bartschendorf;123021;2;83;Dreetz;Ostprignitz-Ruppin;Köritzer Stücke;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3825;
12302100200084______;Bartschendorf;123021;2;84;Dreetz;Ostprignitz-Ruppin;Köritzer Stücke;25550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7775;
12302100200085______;Bartschendorf;123021;2;85;Dreetz;Ostprignitz-Ruppin;Köritzer Stücke;35830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11328;
12302100200086______;Bartschendorf;123021;2;86;Dreetz;Ostprignitz-Ruppin;Köritzer Stücke;15270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4085;
12302100200087______;Bartschendorf;123021;2;87;Dreetz;Ostprignitz-Ruppin;Köritzer Stücke;12780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3890;
12302100200088______;Bartschendorf;123021;2;88;Dreetz;Ostprignitz-Ruppin;Köritzer Stücke;12780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3891;
12302100200089______;Bartschendorf;123021;2;89;Dreetz;Ostprignitz-Ruppin;Köritzer Stücke;12780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3867;
12302100200090______;Bartschendorf;123021;2;90;Dreetz;Ostprignitz-Ruppin;Köritzer Stücke;12780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3842;
12302100200091______;Bartschendorf;123021;2;91;Dreetz;Ostprignitz-Ruppin;Köritzer Stücke;25560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7653;
12302100200092______;Bartschendorf;123021;2;92;Dreetz;Ostprignitz-Ruppin;Köritzer Stücke;25560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7759;
12302100200093______;Bartschendorf;123021;2;93;Dreetz;Ostprignitz-Ruppin;Köritzer Stücke;48590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15178;
12302100200094______;Bartschendorf;123021;2;94;Dreetz;Ostprignitz-Ruppin;Mühlenland;47674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302100200096______;Bartschendorf;123021;2;96;Dreetz;Ostprignitz-Ruppin;Mühlenland;2269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;262;
12302100200097______;Bartschendorf;123021;2;97;Dreetz;Ostprignitz-Ruppin;Mühlenland;24680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7898;
12302100200099______;Bartschendorf;123021;2;99;Dreetz;Ostprignitz-Ruppin;Landstr. von Bartschendorf nach Dreetz;12211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302100200100______;Bartschendorf;123021;2;100;Dreetz;Ostprignitz-Ruppin;Baselitz;6186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302100200101______;Bartschendorf;123021;2;101;Dreetz;Ostprignitz-Ruppin;Mühlenland;9934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12302100200102______;Bartschendorf;123021;2;102;Dreetz;Ostprignitz-Ruppin;Mühlenland;9296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2125;
12302100200103______;Bartschendorf;123021;2;103;Dreetz;Ostprignitz-Ruppin;Mühlenland;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;267;
12302100200104______;Bartschendorf;123021;2;104;Dreetz;Ostprignitz-Ruppin;Dorfstraße;13566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;210;
12302100200105______;Bartschendorf;123021;2;105;Dreetz;Ostprignitz-Ruppin;Mühlenland;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;79;
12302100300001______;Bartschendorf;123021;3;1;Dreetz;Ostprignitz-Ruppin;Bartschendorf;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;496;
12302100300021______;Bartschendorf;123021;3;21;Dreetz;Ostprignitz-Ruppin;Bartschendorf;11212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2766;
12302100300029______;Bartschendorf;123021;3;29;Dreetz;Ostprignitz-Ruppin;Bartschendorf;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;64;
123021003000380002__;Bartschendorf;123021;3;38/2;Dreetz;Ostprignitz-Ruppin;Louisenaue;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;666;
12302100300041______;Bartschendorf;123021;3;41;Dreetz;Ostprignitz-Ruppin;Am Rhin;12647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4679;
12302100300042______;Bartschendorf;123021;3;42;Dreetz;Ostprignitz-Ruppin;Am Rhin;12583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4539;
12302100300043______;Bartschendorf;123021;3;43;Dreetz;Ostprignitz-Ruppin;Bartschendorf;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;147;
12302100300044______;Bartschendorf;123021;3;44;Dreetz;Ostprignitz-Ruppin;Bartschendorf;4204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1555;
12302100300045______;Bartschendorf;123021;3;45;Dreetz;Ostprignitz-Ruppin;Am Rhin;20202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7262;
12302100300046______;Bartschendorf;123021;3;46;Dreetz;Ostprignitz-Ruppin;Am Rhin;10280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3697;
12302100300047______;Bartschendorf;123021;3;47;Dreetz;Ostprignitz-Ruppin;Bartschendorf;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;406;
12302100300049______;Bartschendorf;123021;3;49;Dreetz;Ostprignitz-Ruppin;Louisenaue;6365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2081;
12302100300051______;Bartschendorf;123021;3;51;Dreetz;Ostprignitz-Ruppin;Südlich der Louisenaue;4054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1284;
12302100300053______;Bartschendorf;123021;3;53;Dreetz;Ostprignitz-Ruppin;Südlich der Louisenaue;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;165;
12302100300055______;Bartschendorf;123021;3;55;Dreetz;Ostprignitz-Ruppin;Louisenaue;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;228;
12302100300057______;Bartschendorf;123021;3;57;Dreetz;Ostprignitz-Ruppin;Louisenaue;1097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;351;
12302100300058______;Bartschendorf;123021;3;58;Dreetz;Ostprignitz-Ruppin;Louisenaue;11235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4140;
12302100300059______;Bartschendorf;123021;3;59;Dreetz;Ostprignitz-Ruppin;Louisenaue;8672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2948;
12302100300060______;Bartschendorf;123021;3;60;Dreetz;Ostprignitz-Ruppin;Dorfstraße;2606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;904;
12302100300061______;Bartschendorf;123021;3;61;Dreetz;Ostprignitz-Ruppin;Dorfstraße;17275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;439;
12302100300062______;Bartschendorf;123021;3;62;Dreetz;Ostprignitz-Ruppin;Louisenaue;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;58;
