FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12221000800103______;Brenitz;122210;8;103;Sonnewalde;Elbe-Elster;An der Gemarkung Proßmarke;6227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000800104______;Brenitz;122210;8;104;Sonnewalde;Elbe-Elster;An der Gemarkung Proßmarke;410695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000800105______;Brenitz;122210;8;105;Sonnewalde;Elbe-Elster;An der Gemarkung Proßmarke;59265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000800106______;Brenitz;122210;8;106;Sonnewalde;Elbe-Elster;An der Gemarkung Proßmarke;149170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000800107______;Brenitz;122210;8;107;Sonnewalde;Elbe-Elster;An der Gemarkung Proßmarke;2488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900002______;Brenitz;122210;9;2;Sonnewalde;Elbe-Elster;Das dunkle Loch|oder die Boy-Lache;11776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900003______;Brenitz;122210;9;3;Sonnewalde;Elbe-Elster;Das dunkle Loch|oder die Boy-Lache;12779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900004______;Brenitz;122210;9;4;Sonnewalde;Elbe-Elster;Das dunkle Loch|oder die Boy-Lache;14764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900005______;Brenitz;122210;9;5;Sonnewalde;Elbe-Elster;Das dunkle Loch|oder die Boy-Lache;12397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900006______;Brenitz;122210;9;6;Sonnewalde;Elbe-Elster;Das dunkle Loch|oder die Boy-Lache;12446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900007______;Brenitz;122210;9;7;Sonnewalde;Elbe-Elster;Das dunkle Loch|oder die Boy-Lache;12411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900008______;Brenitz;122210;9;8;Sonnewalde;Elbe-Elster;Das dunkle Loch|oder die Boy-Lache;12837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900009______;Brenitz;122210;9;9;Sonnewalde;Elbe-Elster;Das dunkle Loch|oder die Boy-Lache;12963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900010______;Brenitz;122210;9;10;Sonnewalde;Elbe-Elster;Das dunkle Loch|oder die Boy-Lache;1774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900011______;Brenitz;122210;9;11;Sonnewalde;Elbe-Elster;Das dunkle Loch|oder die Boy-Lache;12743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900012______;Brenitz;122210;9;12;Sonnewalde;Elbe-Elster;Das dunkle Loch|oder die Boy-Lache;12990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122210009000130001__;Brenitz;122210;9;13/1;Sonnewalde;Elbe-Elster;Das dunkle Loch|oder die Boy-Lache;2422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122210009000130002__;Brenitz;122210;9;13/2;Sonnewalde;Elbe-Elster;Das dunkle Loch|oder die Boy-Lache;2819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900020______;Brenitz;122210;9;20;Sonnewalde;Elbe-Elster;Der große Boy;1688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900022______;Brenitz;122210;9;22;Sonnewalde;Elbe-Elster;Der große Boy;12406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900026______;Brenitz;122210;9;26;Sonnewalde;Elbe-Elster;Der große Boy;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900035______;Brenitz;122210;9;35;Sonnewalde;Elbe-Elster;Der große Boy;2318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900059______;Brenitz;122210;9;59;Sonnewalde;Elbe-Elster;Katharinenhorst oder|Thielenhorst;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900062______;Brenitz;122210;9;62;Sonnewalde;Elbe-Elster;Katharinenhorst oder|Thielenhorst;16000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900063______;Brenitz;122210;9;63;Sonnewalde;Elbe-Elster;Katharinenhorst oder|Thielenhorst;21020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900064______;Brenitz;122210;9;64;Sonnewalde;Elbe-Elster;Katharinenhorst oder|Thielenhorst;16104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900065______;Brenitz;122210;9;65;Sonnewalde;Elbe-Elster;Katharinenhorst oder|Thielenhorst;16091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900066______;Brenitz;122210;9;66;Sonnewalde;Elbe-Elster;Katharinenhorst oder|Thielenhorst;16073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900067______;Brenitz;122210;9;67;Sonnewalde;Elbe-Elster;Katharinenhorst oder|Thielenhorst;16081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900069______;Brenitz;122210;9;69;Sonnewalde;Elbe-Elster;Trig.Punkt II.88.17/53;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900074______;Brenitz;122210;9;74;Sonnewalde;Elbe-Elster;Katharinenhorst oder|Thielenhorst;1911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900075______;Brenitz;122210;9;75;Sonnewalde;Elbe-Elster;Katharinenhorst oder|Thielenhorst;9566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900076______;Brenitz;122210;9;76;Sonnewalde;Elbe-Elster;Katharinenhorst oder|Thielenhorst;22247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900077______;Brenitz;122210;9;77;Sonnewalde;Elbe-Elster;Katharinenhorst oder|Thielenhorst;22134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900078______;Brenitz;122210;9;78;Sonnewalde;Elbe-Elster;Katharinenhorst oder|Thielenhorst;14751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900079______;Brenitz;122210;9;79;Sonnewalde;Elbe-Elster;Katharinenhorst oder|Thielenhorst;6892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900080______;Brenitz;122210;9;80;Sonnewalde;Elbe-Elster;Das dunkle Loch|oder die Boy-Lache;93215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900081______;Brenitz;122210;9;81;Sonnewalde;Elbe-Elster;Das dunkle Loch|oder die Boy-Lache;172066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900082______;Brenitz;122210;9;82;Sonnewalde;Elbe-Elster;Das dunkle Loch|oder die Boy-Lache;73810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900083______;Brenitz;122210;9;83;Sonnewalde;Elbe-Elster;Der Grase-Teich|und der blanke Teich;554091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10693;
12221000900084______;Brenitz;122210;9;84;Sonnewalde;Elbe-Elster;Katharinenhorst oder|Thielenhorst;8346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900085______;Brenitz;122210;9;85;Sonnewalde;Elbe-Elster;Katharinenhorst oder|Thielenhorst;22208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900086______;Brenitz;122210;9;86;Sonnewalde;Elbe-Elster;Katharinenhorst oder|Thielenhorst;14219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900087______;Brenitz;122210;9;87;Sonnewalde;Elbe-Elster;Katharinenhorst oder|Thielenhorst;13544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900088______;Brenitz;122210;9;88;Sonnewalde;Elbe-Elster;Katharinenhorst oder|Thielenhorst;12795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900089______;Brenitz;122210;9;89;Sonnewalde;Elbe-Elster;Katharinenhorst oder|Thielenhorst;12252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900090______;Brenitz;122210;9;90;Sonnewalde;Elbe-Elster;Katharinenhorst oder|Thielenhorst;17060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900091______;Brenitz;122210;9;91;Sonnewalde;Elbe-Elster;Katharinenhorst oder|Thielenhorst;15330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900092______;Brenitz;122210;9;92;Sonnewalde;Elbe-Elster;Katharinenhorst oder|Thielenhorst;14335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900093______;Brenitz;122210;9;93;Sonnewalde;Elbe-Elster;Katharinenhorst oder|Thielenhorst;15933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900094______;Brenitz;122210;9;94;Sonnewalde;Elbe-Elster;Katharinenhorst oder|Thielenhorst;16285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900095______;Brenitz;122210;9;95;Sonnewalde;Elbe-Elster;Katharinenhorst oder|Thielenhorst;16607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900096______;Brenitz;122210;9;96;Sonnewalde;Elbe-Elster;Katharinenhorst oder|Thielenhorst;16129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900097______;Brenitz;122210;9;97;Sonnewalde;Elbe-Elster;Katharinenhorst oder|Thielenhorst;1153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900098______;Brenitz;122210;9;98;Sonnewalde;Elbe-Elster;Am Grase-Teich;13971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900101______;Brenitz;122210;9;101;Sonnewalde;Elbe-Elster;Am Grase-Teich;11098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900102______;Brenitz;122210;9;102;Sonnewalde;Elbe-Elster;Am blanken Teich;10050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900103______;Brenitz;122210;9;103;Sonnewalde;Elbe-Elster;Am blanken Teich;11159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900104______;Brenitz;122210;9;104;Sonnewalde;Elbe-Elster;Am blanken Teich;22085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900105______;Brenitz;122210;9;105;Sonnewalde;Elbe-Elster;Am blanken Teich;27032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900106______;Brenitz;122210;9;106;Sonnewalde;Elbe-Elster;Am blanken Teich;10122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900108______;Brenitz;122210;9;108;Sonnewalde;Elbe-Elster;Am blanken Teich;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900109______;Brenitz;122210;9;109;Sonnewalde;Elbe-Elster;Am blanken Teich;15242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900110______;Brenitz;122210;9;110;Sonnewalde;Elbe-Elster;Am blanken Teich;14670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900111______;Brenitz;122210;9;111;Sonnewalde;Elbe-Elster;Am blanken Teich;10896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900112______;Brenitz;122210;9;112;Sonnewalde;Elbe-Elster;Am blanken Teich;10811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900113______;Brenitz;122210;9;113;Sonnewalde;Elbe-Elster;Am blanken Teich;14236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900114______;Brenitz;122210;9;114;Sonnewalde;Elbe-Elster;Am blanken Teich;12885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900115______;Brenitz;122210;9;115;Sonnewalde;Elbe-Elster;Am blanken Teich;12699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900116______;Brenitz;122210;9;116;Sonnewalde;Elbe-Elster;Am blanken Teich;9206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900117______;Brenitz;122210;9;117;Sonnewalde;Elbe-Elster;Am blanken Teich;10159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900118______;Brenitz;122210;9;118;Sonnewalde;Elbe-Elster;Am blanken Teich;11130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900121______;Brenitz;122210;9;121;Sonnewalde;Elbe-Elster;Nach Sonnewalde;2075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900123______;Brenitz;122210;9;123;Sonnewalde;Elbe-Elster;Am Wege nach Trebbus;12543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900126______;Brenitz;122210;9;126;Sonnewalde;Elbe-Elster;Am Wege nach Trebbus;14974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900127______;Brenitz;122210;9;127;Sonnewalde;Elbe-Elster;Am Wege nach Trebbus;14245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900128______;Brenitz;122210;9;128;Sonnewalde;Elbe-Elster;Am Wege nach Trebbus;14316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900129______;Brenitz;122210;9;129;Sonnewalde;Elbe-Elster;An der Gemarkung Hillmersdorf;30156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900130______;Brenitz;122210;9;130;Sonnewalde;Elbe-Elster;An der Gemarkung Hillmersdorf;29028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6068;
12221000900131______;Brenitz;122210;9;131;Sonnewalde;Elbe-Elster;Von Sorgefeld nach Trebbus;22160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;536;
12221000900132______;Brenitz;122210;9;132;Sonnewalde;Elbe-Elster;Nahe der Gemark. Hillmersdorf;29904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5897;
12221000900133______;Brenitz;122210;9;133;Sonnewalde;Elbe-Elster;Nahe der Gemark. Hillmersdorf;1751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;318;
12221000900134______;Brenitz;122210;9;134;Sonnewalde;Elbe-Elster;Am blanken Teich;29305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;229;
12221000900135______;Brenitz;122210;9;135;Sonnewalde;Elbe-Elster;Nahe der Gemark. Hillmersdorf;16364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3018;
122210009001360001__;Brenitz;122210;9;136/1;Sonnewalde;Elbe-Elster;An der Gemarkung Hillmersdorf;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122210009001360002__;Brenitz;122210;9;136/2;Sonnewalde;Elbe-Elster;An der Gemarkung Hillmersdorf;7991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900137______;Brenitz;122210;9;137;Sonnewalde;Elbe-Elster;An der Gemarkung Hillmersdorf;11188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221000900138______;Brenitz;122210;9;138;Sonnewalde;Elbe-Elster;An der Gemarkung Hillmersdorf;13106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
