FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12205300300046______;Neuendorf;122053;3;46;Oderberg;Barnim;Forstabteilung 162;605;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300300047______;Neuendorf;122053;3;47;Oderberg;Barnim;Am zweiten Wildzaungrund;595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300300049______;Neuendorf;122053;3;49;Oderberg;Barnim;Forstabteilung 163|Forstabteilung 164|Zweiter Wildzaungrund;223116;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300300050______;Neuendorf;122053;3;50;Oderberg;Barnim;Ohne Bezeichnung|Weg;1050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300300051______;Neuendorf;122053;3;51;Oderberg;Barnim;Forstabteilung 164|Forstabteilung 165|Landberge;100348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300300052______;Neuendorf;122053;3;52;Oderberg;Barnim;Forstabteilung 164;5272;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300300053______;Neuendorf;122053;3;53;Oderberg;Barnim;Forstabteilung 178;10767;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300300055______;Neuendorf;122053;3;55;Oderberg;Barnim;Am Plantagenweg;162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300300057______;Neuendorf;122053;3;57;Oderberg;Barnim;Forstabteilung 162;342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300300058______;Neuendorf;122053;3;58;Oderberg;Barnim;Forstabteilung 162;238;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300300059______;Neuendorf;122053;3;59;Oderberg;Barnim;Forstabteilung 156|Forstabteilung 162|Forstabteilung 163|Forstabteilung 164|Forstabteilung 172;189162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300300060______;Neuendorf;122053;3;60;Oderberg;Barnim;Forstabteilung 162|Forstabteilung 163;64478;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300300061______;Neuendorf;122053;3;61;Oderberg;Barnim;Forstabteilung 162;559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300300062______;Neuendorf;122053;3;62;Oderberg;Barnim;Forstabteilung 162|Weg;1841;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300300063______;Neuendorf;122053;3;63;Oderberg;Barnim;Forstabteilung 162|Forstabteilung 172;123222;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300300064______;Neuendorf;122053;3;64;Oderberg;Barnim;Forstabteilung 162;79141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300300065______;Neuendorf;122053;3;65;Oderberg;Barnim;Forstabteilung 162;291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300300066______;Neuendorf;122053;3;66;Oderberg;Barnim;Forstabteilung 162;2359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300300067______;Neuendorf;122053;3;67;Oderberg;Barnim;Forstabteilung 157|Forstabteilung 158|Forstabteilung 159|Forstabteilung 160|Forstabteilung 162;198209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300300068______;Neuendorf;122053;3;68;Oderberg;Barnim;Forstabteilung 161;505;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300300069______;Neuendorf;122053;3;69;Oderberg;Barnim;Forstabteilung 162|Forstabteilung 172;25683;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300300070______;Neuendorf;122053;3;70;Oderberg;Barnim;Forstabteilung 162|Forstabteilung 171|Forstabteilung 172;3171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300300071______;Neuendorf;122053;3;71;Oderberg;Barnim;Forstabteilung 162;413;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300300072______;Neuendorf;122053;3;72;Oderberg;Barnim;Forstabteilung 178|Forstabteilung 186|Forstabteilung 188|Rademacherbruch;256761;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300300073______;Neuendorf;122053;3;73;Oderberg;Barnim;Forstabteilung 178;15680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300300074______;Neuendorf;122053;3;74;Oderberg;Barnim;Forstabteilung 178;266;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300300075______;Neuendorf;122053;3;75;Oderberg;Barnim;Am Plantagenweg|Forstabteilung 161|Forstabteilung 162|Forstabteilung 171;237760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300300076______;Neuendorf;122053;3;76;Oderberg;Barnim;Forstabteilung 171;23596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300300077______;Neuendorf;122053;3;77;Oderberg;Barnim;Forstabteilung 171|Forstabteilung 172|Forstabteilung 177|Forstabteilung 178|Kleines Plantagengehege|[... und weitere];289919;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300300078______;Neuendorf;122053;3;78;Oderberg;Barnim;Forstabteilung 162|Forstabteilung 171|Forstabteilung 172;61463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300300079______;Neuendorf;122053;3;79;Oderberg;Barnim;Forstabteilung 172;15688;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300300080______;Neuendorf;122053;3;80;Oderberg;Barnim;Eichelkamp|Forstabteilung 163|Forstabteilung 172;118471;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300300081______;Neuendorf;122053;3;81;Oderberg;Barnim;Forstabteilung 172|Forstabteilung 178|Großer|Rohrpfuhl;107875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300300082______;Neuendorf;122053;3;82;Oderberg;Barnim;Am schwarzen See|Forstabteilung 172|Forstabteilung 177|Forstabteilung 178|Weg;182559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400001______;Neuendorf;122053;4;1;Oderberg;Barnim;Ohne Bezeichnung;1350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400003______;Neuendorf;122053;4;3;Oderberg;Barnim;Ochsenpfuhl;23510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400005______;Neuendorf;122053;4;5;Oderberg;Barnim;Forstabteilung 220|Forstabteilung 223|Forstabteilung 247;48720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400006______;Neuendorf;122053;4;6;Oderberg;Barnim;Am Glockenpfuhl;7460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400007______;Neuendorf;122053;4;7;Oderberg;Barnim;Forstabteilung 207;2430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400009______;Neuendorf;122053;4;9;Oderberg;Barnim;Ohne Bezeichnung|Weg;30050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400010______;Neuendorf;122053;4;10;Oderberg;Barnim;Hehrfenn;20170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400012______;Neuendorf;122053;4;12;Oderberg;Barnim;Am schwarzen Kolk;7100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400013______;Neuendorf;122053;4;13;Oderberg;Barnim;Am schwarzen Kolk;6940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400014______;Neuendorf;122053;4;14;Oderberg;Barnim;An den Lischpfühlen;4240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400015______;Neuendorf;122053;4;15;Oderberg;Barnim;An den Lischpfühlen;2910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400016______;Neuendorf;122053;4;16;Oderberg;Barnim;Forstabteilung 183|Forstabteilung 219|Forstabteilung 220|Lischpfühle|Schwarzer Kolk|[... und weitere];571160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400017______;Neuendorf;122053;4;17;Oderberg;Barnim;Forstabteilung 193;4190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400018______;Neuendorf;122053;4;18;Oderberg;Barnim;Forstabteilung 175|Forstabteilung 183|Liebenow's Bruch;16090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400019______;Neuendorf;122053;4;19;Oderberg;Barnim;Forstabteilung 183|Kronfenn;21520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400020______;Neuendorf;122053;4;20;Oderberg;Barnim;Forstabteilung 184;10190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400021______;Neuendorf;122053;4;21;Oderberg;Barnim;Am Liebenows Bruch;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400023______;Neuendorf;122053;4;23;Oderberg;Barnim;Forstabteilung 183|Forstabteilung 184;2350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400024______;Neuendorf;122053;4;24;Oderberg;Barnim;Am Liebenows Bruch;3780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400025______;Neuendorf;122053;4;25;Oderberg;Barnim;Forstabteilung 184|Steinfenn;17180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400026______;Neuendorf;122053;4;26;Oderberg;Barnim;Forstabteilung 176|Forstabteilung 177|Forstabteilung 184|Forstabteilung 185|Forstabteilung 186|[... und weitere];455800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400027______;Neuendorf;122053;4;27;Oderberg;Barnim;Forstabteilung 185|Krummer See;61020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400028______;Neuendorf;122053;4;28;Oderberg;Barnim;Forstabteilung 185;2830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400029______;Neuendorf;122053;4;29;Oderberg;Barnim;Forstabteilung 185;21320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400032______;Neuendorf;122053;4;32;Oderberg;Barnim;Am Glockenpfuhl;3867;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400033______;Neuendorf;122053;4;33;Oderberg;Barnim;Am Zaunerfeld;4800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400035______;Neuendorf;122053;4;35;Oderberg;Barnim;Ohne Bezeichnung;7050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400037______;Neuendorf;122053;4;37;Oderberg;Barnim;Forstabteilung 177|Schwarzer See|Schwarzer See;16390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400040______;Neuendorf;122053;4;40;Oderberg;Barnim;Diebelpfuhl|Diepelpfuhl;2070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400042______;Neuendorf;122053;4;42;Oderberg;Barnim;Barschpfuhl;6230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400043______;Neuendorf;122053;4;43;Oderberg;Barnim;Ohne Bezeichnung;11970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400045______;Neuendorf;122053;4;45;Oderberg;Barnim;Forstabteilung 189;53930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400113______;Neuendorf;122053;4;113;Oderberg;Barnim;Forstabteilung 220|Forstabteilung 222|Forstabteilung 223;148604;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400114______;Neuendorf;122053;4;114;Oderberg;Barnim;Forstabteilung 222|Forstabteilung 223|Forstabteilung 627;19335;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400115______;Neuendorf;122053;4;115;Oderberg;Barnim;Forstabteilung 222|Forstabteilung 223;35638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400116______;Neuendorf;122053;4;116;Oderberg;Barnim;Forstabteilung 222;37689;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400117______;Neuendorf;122053;4;117;Oderberg;Barnim;Forstabteilung 222;1084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400118______;Neuendorf;122053;4;118;Oderberg;Barnim;Forstabteilung 223;2003;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400119______;Neuendorf;122053;4;119;Oderberg;Barnim;Forstabteilung 219;1627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400120______;Neuendorf;122053;4;120;Oderberg;Barnim;Forstabteilung 207|Forstabteilung 220|Glockenpfuhl;156806;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400121______;Neuendorf;122053;4;121;Oderberg;Barnim;Forstabteilung 207|Forstabteilung 246;28592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400122______;Neuendorf;122053;4;122;Oderberg;Barnim;Forstabteilung 206|Forstabteilung 219;4512;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400123______;Neuendorf;122053;4;123;Oderberg;Barnim;Forstabteilung 220|Forstabteilung 223|Pehlitzer Kante;158877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400124______;Neuendorf;122053;4;124;Oderberg;Barnim;Am Hehrfenn|Forstabteilung 205|Forstabteilung 206|Forstabteilung 218|Forstabteilung 219|[... und weitere];392657;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400125______;Neuendorf;122053;4;125;Oderberg;Barnim;Forstabteilung 218|Forstabteilung 219|Forstabteilung 222;10326;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400126______;Neuendorf;122053;4;126;Oderberg;Barnim;Am Liebenow's Bruch|Forstabteilung 176|Forstabteilung 183|Pehlitzer Steig|Weg|[... und weitere];435774;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400127______;Neuendorf;122053;4;127;Oderberg;Barnim;Am|Steinfenn;91564;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400128______;Neuendorf;122053;4;128;Oderberg;Barnim;Ohne Bezeichnung|Weg;17684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400129______;Neuendorf;122053;4;129;Oderberg;Barnim;Forstabteilung 196;676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400130______;Neuendorf;122053;4;130;Oderberg;Barnim;Forstabteilung 187|Weg;11593;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400131______;Neuendorf;122053;4;131;Oderberg;Barnim;Forstabteilung 186|Weg;10007;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400132______;Neuendorf;122053;4;132;Oderberg;Barnim;Forstabteilung 177|Forstabteilung 178|Forstabteilung 185|Forstabteilung 186|Forstabteilung 187|[... und weitere];240038;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400133______;Neuendorf;122053;4;133;Oderberg;Barnim;Forstabteilung 178|Forstabteilung 186|Forstabteilung 188|See|Weg|[... und weitere];380422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400134______;Neuendorf;122053;4;134;Oderberg;Barnim;Forstabteilung 198|Forstabteilung 199|Forstabteilung 200;131252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400135______;Neuendorf;122053;4;135;Oderberg;Barnim;Forstabteilung 187|Forstabteilung 188|Forstabteilung 196|Forstabteilung 198|Forstabteilung 199;150319;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400136______;Neuendorf;122053;4;136;Oderberg;Barnim;Forstabteilung 197|Forstabteilung 198;53666;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400137______;Neuendorf;122053;4;137;Oderberg;Barnim;Forstabteilung 196|Forstabteilung 197|Forstabteilung 246|Weg|Zaunerfeld;163613;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400138______;Neuendorf;122053;4;138;Oderberg;Barnim;Forstabteilung 196;16234;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400139______;Neuendorf;122053;4;139;Oderberg;Barnim;Forstabteilung 196|Forstabteilung 197;7257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400140______;Neuendorf;122053;4;140;Oderberg;Barnim;Forstabteilung 196;34662;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400141______;Neuendorf;122053;4;141;Oderberg;Barnim;Forstabteilung 185|Forstabteilung 196;4331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400142______;Neuendorf;122053;4;142;Oderberg;Barnim;Forstabteilung 12|Forstabteilung 188|Forstabteilung 189|Forstabteilung 200|Kleines Barenbruch|[... und weitere];313989;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400143______;Neuendorf;122053;4;143;Oderberg;Barnim;Forstabteilung 189|Forstabteilung 200|Forstabteilung 23;137763;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400144______;Neuendorf;122053;4;144;Oderberg;Barnim;Forstabteilung 188|Forstabteilung 189|Forstabteilung 199|Forstabteilung 200;14064;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400145______;Neuendorf;122053;4;145;Oderberg;Barnim;Weg|Großes Rosingehege|Wacholderberg;290661;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400146______;Neuendorf;122053;4;146;Oderberg;Barnim;Forstabteilung 185|Forstabteilung 195|Forstabteilung 206|Hasselbrücke;281232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400147______;Neuendorf;122053;4;147;Oderberg;Barnim;Forstabteilung 196|Forstabteilung 207|Weg;60725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400148______;Neuendorf;122053;4;148;Oderberg;Barnim;Forstabteilung 196|Forstabteilung 197|Forstabteilung 207|Forstabteilung 246|Weg;31467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400149______;Neuendorf;122053;4;149;Oderberg;Barnim;Forstabteilung 196|Forstabteilung 207|Hasselbrücher;107712;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400150______;Neuendorf;122053;4;150;Oderberg;Barnim;Forstabteilung 185|Forstabteilung 186|Forstabteilung 195|Forstabteilung 196|Forstabteilung 197|[... und weitere];84976;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400151______;Neuendorf;122053;4;151;Oderberg;Barnim;Forstabteilung 196;858;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400152______;Neuendorf;122053;4;152;Oderberg;Barnim;Am Zaunerfeld;800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300400153______;Neuendorf;122053;4;153;Oderberg;Barnim;Am Zaunerfeld;4100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300500001______;Neuendorf;122053;5;1;Oderberg;Barnim;Am Parsteinsee;2610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300500002______;Neuendorf;122053;5;2;Oderberg;Barnim;Am Parsteinsee;21015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300500003______;Neuendorf;122053;5;3;Oderberg;Barnim;Forstabteilung 221|Forstabteilung 627;10755;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300500005______;Neuendorf;122053;5;5;Oderberg;Barnim;An Schreibers Teich;13304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4110;
12205300500006______;Neuendorf;122053;5;6;Oderberg;Barnim;Ohne Bezeichnung;6360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300500008______;Neuendorf;122053;5;8;Oderberg;Barnim;Forstabteilung 222;2810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300500009______;Neuendorf;122053;5;9;Oderberg;Barnim;Forstabteilung 222;3580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300500010______;Neuendorf;122053;5;10;Oderberg;Barnim;Forstabteilung 218|Forstabteilung 222;5340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300500011______;Neuendorf;122053;5;11;Oderberg;Barnim;Forstabteilung 217|Forstabteilung 218;27220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300500012______;Neuendorf;122053;5;12;Oderberg;Barnim;Försterei Breitefenn;2471;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300500013______;Neuendorf;122053;5;13;Oderberg;Barnim;An der Försterei Breitefenn;2713;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205300500014______;Neuendorf;122053;5;14;Oderberg;Barnim;Forstabteilung 218|Forstabteilung 222;117011;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13710;
