FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12465100400084______;Temmen;124651;4;84;Temmen-Ringenwalde;Uckermark;Neu Temmen;1992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;637;
12465100400085______;Temmen;124651;4;85;Temmen-Ringenwalde;Uckermark;Fischerwinkel;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100400086______;Temmen;124651;4;86;Temmen-Ringenwalde;Uckermark;Fischerwinkel;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23;
12465100400087______;Temmen;124651;4;87;Temmen-Ringenwalde;Uckermark;Fischerwinkel;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100400088______;Temmen;124651;4;88;Temmen-Ringenwalde;Uckermark;Fischerwinkel;48086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13920;
12465100400089______;Temmen;124651;4;89;Temmen-Ringenwalde;Uckermark;L 242;2436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100400090______;Temmen;124651;4;90;Temmen-Ringenwalde;Uckermark;L 242;42830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11087;
12465100400091______;Temmen;124651;4;91;Temmen-Ringenwalde;Uckermark;L 242;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100400092______;Temmen;124651;4;92;Temmen-Ringenwalde;Uckermark;L 242;62188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17733;
12465100400093______;Temmen;124651;4;93;Temmen-Ringenwalde;Uckermark;Temmen;10813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100400094______;Temmen;124651;4;94;Temmen-Ringenwalde;Uckermark;Temmen;104794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21395;
12465100400095______;Temmen;124651;4;95;Temmen-Ringenwalde;Uckermark;Neu Temmener Straße 10;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100400096______;Temmen;124651;4;96;Temmen-Ringenwalde;Uckermark;Neu Temmener Straße 9;3777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100500001______;Temmen;124651;5;1;Temmen-Ringenwalde;Uckermark;Temmen;32137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11461;
12465100500002______;Temmen;124651;5;2;Temmen-Ringenwalde;Uckermark;Temmen;20145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21;
12465100500003______;Temmen;124651;5;3;Temmen-Ringenwalde;Uckermark;Temmen;1745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100500004______;Temmen;124651;5;4;Temmen-Ringenwalde;Uckermark;Temmen;9950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100500005______;Temmen;124651;5;5;Temmen-Ringenwalde;Uckermark;Temmen;9397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2972;
12465100500006______;Temmen;124651;5;6;Temmen-Ringenwalde;Uckermark;Temmen;5196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100500007______;Temmen;124651;5;7;Temmen-Ringenwalde;Uckermark;Temmen;5211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100500008______;Temmen;124651;5;8;Temmen-Ringenwalde;Uckermark;Temmen;3218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;609;
12465100500009______;Temmen;124651;5;9;Temmen-Ringenwalde;Uckermark;Temmen;3287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100500010______;Temmen;124651;5;10;Temmen-Ringenwalde;Uckermark;Temmen;3328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;633;
12465100500011______;Temmen;124651;5;11;Temmen-Ringenwalde;Uckermark;Temmen;3895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100500012______;Temmen;124651;5;12;Temmen-Ringenwalde;Uckermark;Temmen;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;58;
12465100500013______;Temmen;124651;5;13;Temmen-Ringenwalde;Uckermark;Temmen;5616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;663;
12465100500014______;Temmen;124651;5;14;Temmen-Ringenwalde;Uckermark;Temmen;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;505;
12465100500015______;Temmen;124651;5;15;Temmen-Ringenwalde;Uckermark;Temmen;6452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1653;
12465100500016______;Temmen;124651;5;16;Temmen-Ringenwalde;Uckermark;Temmen;7162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2203;
12465100500017______;Temmen;124651;5;17;Temmen-Ringenwalde;Uckermark;Temmen;23614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8531;
12465100500018______;Temmen;124651;5;18;Temmen-Ringenwalde;Uckermark;Neu Temmen;31394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2341;
124651005000190001__;Temmen;124651;5;19/1;Temmen-Ringenwalde;Uckermark;Der schmale Temmen See;6390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651005000190002__;Temmen;124651;5;19/2;Temmen-Ringenwalde;Uckermark;Der schmale Temmen See;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651005000190003__;Temmen;124651;5;19/3;Temmen-Ringenwalde;Uckermark;Temmen;75613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20058;
124651005000210001__;Temmen;124651;5;21/1;Temmen-Ringenwalde;Uckermark;Der schmale Temmen See;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651005000210002__;Temmen;124651;5;21/2;Temmen-Ringenwalde;Uckermark;Temmen;42019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14195;
12465100500022______;Temmen;124651;5;22;Temmen-Ringenwalde;Uckermark;Der schmale Temmen See;131898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651005000230001__;Temmen;124651;5;23/1;Temmen-Ringenwalde;Uckermark;Der schmale Temmen See;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651005000230002__;Temmen;124651;5;23/2;Temmen-Ringenwalde;Uckermark;Birkenbruch;28833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11178;
124651005000250001__;Temmen;124651;5;25/1;Temmen-Ringenwalde;Uckermark;Der schmale Temmen See;7040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651005000250003__;Temmen;124651;5;25/3;Temmen-Ringenwalde;Uckermark;Birkenbruch;5840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651005000250004__;Temmen;124651;5;25/4;Temmen-Ringenwalde;Uckermark;Temmen;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;118;
124651005000250005__;Temmen;124651;5;25/5;Temmen-Ringenwalde;Uckermark;Temmen;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100500026______;Temmen;124651;5;26;Temmen-Ringenwalde;Uckermark;Birkenbruch;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;256;
124651005000290001__;Temmen;124651;5;29/1;Temmen-Ringenwalde;Uckermark;Temmen;16020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651005000290002__;Temmen;124651;5;29/2;Temmen-Ringenwalde;Uckermark;Temmen;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100500030______;Temmen;124651;5;30;Temmen-Ringenwalde;Uckermark;Neu Temmen;8376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1293;
12465100500031______;Temmen;124651;5;31;Temmen-Ringenwalde;Uckermark;Neu Temmen;10340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1086;
12465100500032______;Temmen;124651;5;32;Temmen-Ringenwalde;Uckermark;Temmen;4164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100500033______;Temmen;124651;5;33;Temmen-Ringenwalde;Uckermark;Neu Temmen;5085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1714;
124651005000340001__;Temmen;124651;5;34/1;Temmen-Ringenwalde;Uckermark;Neu Temmen;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100500035______;Temmen;124651;5;35;Temmen-Ringenwalde;Uckermark;Neu Temmen 6;2871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;236;
12465100500037______;Temmen;124651;5;37;Temmen-Ringenwalde;Uckermark;Neu Temmen;6144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;800;
12465100500038______;Temmen;124651;5;38;Temmen-Ringenwalde;Uckermark;Neu Temmen 6;3279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;326;
124651005000390001__;Temmen;124651;5;39/1;Temmen-Ringenwalde;Uckermark;Neu Temmen;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651005000390002__;Temmen;124651;5;39/2;Temmen-Ringenwalde;Uckermark;Neu Temmen;5885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100500040______;Temmen;124651;5;40;Temmen-Ringenwalde;Uckermark;Neu Temmen;9861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2322;
12465100500041______;Temmen;124651;5;41;Temmen-Ringenwalde;Uckermark;Eichelsberg;3925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;337;
12465100500042______;Temmen;124651;5;42;Temmen-Ringenwalde;Uckermark;Eichelsberg;3732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;669;
12465100500043______;Temmen;124651;5;43;Temmen-Ringenwalde;Uckermark;Eichelsberg;1624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;561;
12465100500044______;Temmen;124651;5;44;Temmen-Ringenwalde;Uckermark;Eichelsberg;1943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;660;
12465100500045______;Temmen;124651;5;45;Temmen-Ringenwalde;Uckermark;Eichelsberg;2461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;517;
12465100500046______;Temmen;124651;5;46;Temmen-Ringenwalde;Uckermark;Eichelsberg;11280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100500047______;Temmen;124651;5;47;Temmen-Ringenwalde;Uckermark;Eichelsberg;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100500048______;Temmen;124651;5;48;Temmen-Ringenwalde;Uckermark;Neu Temmen 12;1343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100500049______;Temmen;124651;5;49;Temmen-Ringenwalde;Uckermark;Neu Temmen 11;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100500050______;Temmen;124651;5;50;Temmen-Ringenwalde;Uckermark;Neu Temmen 11;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100500051______;Temmen;124651;5;51;Temmen-Ringenwalde;Uckermark;Neu Temmen;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651005000540001__;Temmen;124651;5;54/1;Temmen-Ringenwalde;Uckermark;Neu Temmen;1498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651005000540003__;Temmen;124651;5;54/3;Temmen-Ringenwalde;Uckermark;Neu Temmen;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651005000540004__;Temmen;124651;5;54/4;Temmen-Ringenwalde;Uckermark;Neu Temmen 9;1029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100500056______;Temmen;124651;5;56;Temmen-Ringenwalde;Uckermark;Eichelsberg;1926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100500057______;Temmen;124651;5;57;Temmen-Ringenwalde;Uckermark;Eichelsberg;13378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2934;
12465100500058______;Temmen;124651;5;58;Temmen-Ringenwalde;Uckermark;Eichelsberg;17070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4145;
12465100500059______;Temmen;124651;5;59;Temmen-Ringenwalde;Uckermark;Eichelsberg;17310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3665;
12465100500060______;Temmen;124651;5;60;Temmen-Ringenwalde;Uckermark;Eichelsberg;9780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1855;
12465100500061______;Temmen;124651;5;61;Temmen-Ringenwalde;Uckermark;Eichelsberg;10070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1602;
12465100500062______;Temmen;124651;5;62;Temmen-Ringenwalde;Uckermark;Eichelsberg;14660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2570;
12465100500063______;Temmen;124651;5;63;Temmen-Ringenwalde;Uckermark;Eichelsberg;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;431;
124651005000640001__;Temmen;124651;5;64/1;Temmen-Ringenwalde;Uckermark;Temmen;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124651005000640002__;Temmen;124651;5;64/2;Temmen-Ringenwalde;Uckermark;Temmen;23617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5254;
12465100500065______;Temmen;124651;5;65;Temmen-Ringenwalde;Uckermark;Temmen;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;307;
12465100500068______;Temmen;124651;5;68;Temmen-Ringenwalde;Uckermark;Temmen;3302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100500069______;Temmen;124651;5;69;Temmen-Ringenwalde;Uckermark;Moorschlag;2683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;794;
12465100500070______;Temmen;124651;5;70;Temmen-Ringenwalde;Uckermark;Moorschlag;14767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2079;
12465100500071______;Temmen;124651;5;71;Temmen-Ringenwalde;Uckermark;Moorschlag;21245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4745;
12465100500072______;Temmen;124651;5;72;Temmen-Ringenwalde;Uckermark;Moorschlag;5363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1094;
12465100500073______;Temmen;124651;5;73;Temmen-Ringenwalde;Uckermark;Moorschlag;5556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1290;
12465100500074______;Temmen;124651;5;74;Temmen-Ringenwalde;Uckermark;Moorschlag;4924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1177;
12465100500075______;Temmen;124651;5;75;Temmen-Ringenwalde;Uckermark;Moorschlag;5177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1203;
12465100500076______;Temmen;124651;5;76;Temmen-Ringenwalde;Uckermark;Moorschlag;4884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1138;
12465100500077______;Temmen;124651;5;77;Temmen-Ringenwalde;Uckermark;Moorschlag;4787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1109;
12465100500078______;Temmen;124651;5;78;Temmen-Ringenwalde;Uckermark;Moorschlag;9425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1985;
12465100500079______;Temmen;124651;5;79;Temmen-Ringenwalde;Uckermark;Temmen;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100500080______;Temmen;124651;5;80;Temmen-Ringenwalde;Uckermark;Temmen;5019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1389;
12465100500081______;Temmen;124651;5;81;Temmen-Ringenwalde;Uckermark;Temmen;4311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1370;
12465100500082______;Temmen;124651;5;82;Temmen-Ringenwalde;Uckermark;Temmen;4233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1439;
12465100500083______;Temmen;124651;5;83;Temmen-Ringenwalde;Uckermark;Temmen;3523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465100500084______;Temmen;124651;5;84;Temmen-Ringenwalde;Uckermark;Temmen;4245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;695;
12465100500086______;Temmen;124651;5;86;Temmen-Ringenwalde;Uckermark;Temmen;8542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;315;
12465100500087______;Temmen;124651;5;87;Temmen-Ringenwalde;Uckermark;Temmen;20199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4551;
