FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12144800900171______;Limsdorf;121448;9;171;Storkow (Mark);Oder-Spree;Möllendorf;1429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;343;
12144800900172______;Limsdorf;121448;9;172;Storkow (Mark);Oder-Spree;Möllendorf 10 c;1545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;371;
12144800900173______;Limsdorf;121448;9;173;Storkow (Mark);Oder-Spree;Möllendorf;1405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800900174______;Limsdorf;121448;9;174;Storkow (Mark);Oder-Spree;Möllendorf 9;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800900175______;Limsdorf;121448;9;175;Storkow (Mark);Oder-Spree;Waldsiedlung;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800900176______;Limsdorf;121448;9;176;Storkow (Mark);Oder-Spree;Waldsiedlung 2;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800900177______;Limsdorf;121448;9;177;Storkow (Mark);Oder-Spree;Waldsiedlung 3;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800900178______;Limsdorf;121448;9;178;Storkow (Mark);Oder-Spree;Waldsiedlung;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800900179______;Limsdorf;121448;9;179;Storkow (Mark);Oder-Spree;Waldsiedlung 5;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800900180______;Limsdorf;121448;9;180;Storkow (Mark);Oder-Spree;Waldsiedlung;1398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800900181______;Limsdorf;121448;9;181;Storkow (Mark);Oder-Spree;Waldsiedlung 7;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800900182______;Limsdorf;121448;9;182;Storkow (Mark);Oder-Spree;Waldsiedlung;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800900183______;Limsdorf;121448;9;183;Storkow (Mark);Oder-Spree;Waldsiedlung 9;1681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800900184______;Limsdorf;121448;9;184;Storkow (Mark);Oder-Spree;Waldsiedlung;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800900185______;Limsdorf;121448;9;185;Storkow (Mark);Oder-Spree;Waldsiedlung 11;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800900186______;Limsdorf;121448;9;186;Storkow (Mark);Oder-Spree;Waldsiedlung 10;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800900187______;Limsdorf;121448;9;187;Storkow (Mark);Oder-Spree;Waldsiedlung 13;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800900188______;Limsdorf;121448;9;188;Storkow (Mark);Oder-Spree;Waldsiedlung 14;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800900189______;Limsdorf;121448;9;189;Storkow (Mark);Oder-Spree;Waldsiedlung 15;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800900190______;Limsdorf;121448;9;190;Storkow (Mark);Oder-Spree;Waldsiedlung 16;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800900191______;Limsdorf;121448;9;191;Storkow (Mark);Oder-Spree;Waldsiedlung 17;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800900192______;Limsdorf;121448;9;192;Storkow (Mark);Oder-Spree;Waldsiedlung 18;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800900193______;Limsdorf;121448;9;193;Storkow (Mark);Oder-Spree;Waldsiedlung 19;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800900194______;Limsdorf;121448;9;194;Storkow (Mark);Oder-Spree;Waldsiedlung 20;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800900195______;Limsdorf;121448;9;195;Storkow (Mark);Oder-Spree;Waldsiedlung 21;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800900196______;Limsdorf;121448;9;196;Storkow (Mark);Oder-Spree;Waldsiedlung 22;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800900197______;Limsdorf;121448;9;197;Storkow (Mark);Oder-Spree;Waldsiedlung 23;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800900198______;Limsdorf;121448;9;198;Storkow (Mark);Oder-Spree;Waldsiedlung 24;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800900199______;Limsdorf;121448;9;199;Storkow (Mark);Oder-Spree;Waldsiedlung 25;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800900200______;Limsdorf;121448;9;200;Storkow (Mark);Oder-Spree;Waldsiedlung;1835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800900201______;Limsdorf;121448;9;201;Storkow (Mark);Oder-Spree;Waldsiedlung;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800900202______;Limsdorf;121448;9;202;Storkow (Mark);Oder-Spree;Waldsiedlung;3369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800900205______;Limsdorf;121448;9;205;Storkow (Mark);Oder-Spree;Möllendorf 13;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800900206______;Limsdorf;121448;9;206;Storkow (Mark);Oder-Spree;Möllendorf;7401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;1729;
12144800900207______;Limsdorf;121448;9;207;Storkow (Mark);Oder-Spree;Möllendorf;7401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;2176;
12144800900208______;Limsdorf;121448;9;208;Storkow (Mark);Oder-Spree;Möllendorf;16565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800900209______;Limsdorf;121448;9;209;Storkow (Mark);Oder-Spree;Möllendorf;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800900210______;Limsdorf;121448;9;210;Storkow (Mark);Oder-Spree;Möllendorf 14;1071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800900211______;Limsdorf;121448;9;211;Storkow (Mark);Oder-Spree;Möllendorf;4659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;575;
12144800900212______;Limsdorf;121448;9;212;Storkow (Mark);Oder-Spree;Möllendorf;2328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800900213______;Limsdorf;121448;9;213;Storkow (Mark);Oder-Spree;Nach Ahrensdorf;7975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1256;
12144800900214______;Limsdorf;121448;9;214;Storkow (Mark);Oder-Spree;Nach Ahrensdorf;3770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;1081;
12144800900215______;Limsdorf;121448;9;215;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;12650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1389;
12144800900216______;Limsdorf;121448;9;216;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800900217______;Limsdorf;121448;9;217;Storkow (Mark);Oder-Spree;Heideweg;8631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800900218______;Limsdorf;121448;9;218;Storkow (Mark);Oder-Spree;Heideweg|Weg;5865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800900219______;Limsdorf;121448;9;219;Storkow (Mark);Oder-Spree;Möllendorf 15 a;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800900220______;Limsdorf;121448;9;220;Storkow (Mark);Oder-Spree;Möllendorf 15;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800900221______;Limsdorf;121448;9;221;Storkow (Mark);Oder-Spree;Möllendorf 1;5878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;1382;
12144800900222______;Limsdorf;121448;9;222;Storkow (Mark);Oder-Spree;Möllendorf 1 a;7903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;1966;
12144800900223______;Limsdorf;121448;9;223;Storkow (Mark);Oder-Spree;Möllendorf 11 a;2274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144800900224______;Limsdorf;121448;9;224;Storkow (Mark);Oder-Spree;Möllendorf 11;2138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144801000002______;Limsdorf;121448;10;2;Storkow (Mark);Oder-Spree;Am Weg nach Storkow;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144801000003______;Limsdorf;121448;10;3;Storkow (Mark);Oder-Spree;Möllendorf 17;76800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;21012;
12144801000005______;Limsdorf;121448;10;5;Storkow (Mark);Oder-Spree;Möllendorfer Straße;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144801000006______;Limsdorf;121448;10;6;Storkow (Mark);Oder-Spree;Möllendorfer Straße;72040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;17010;
12144801000007______;Limsdorf;121448;10;7;Storkow (Mark);Oder-Spree;Möllendorfer Straße;59719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144801000008______;Limsdorf;121448;10;8;Storkow (Mark);Oder-Spree;Am Weg nach Limsdorf;31917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7296;
12144801000009______;Limsdorf;121448;10;9;Storkow (Mark);Oder-Spree;Nach Limsdorf;2732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;426;
12144801000010______;Limsdorf;121448;10;10;Storkow (Mark);Oder-Spree;Am Weg nach Limsdorf;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144801000011______;Limsdorf;121448;10;11;Storkow (Mark);Oder-Spree;Am Weg nach Limsdorf;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144801000012______;Limsdorf;121448;10;12;Storkow (Mark);Oder-Spree;Am Weg nach Premsdorf;246863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;17431;
12144801000013______;Limsdorf;121448;10;13;Storkow (Mark);Oder-Spree;L 42;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144801000014______;Limsdorf;121448;10;14;Storkow (Mark);Oder-Spree;An der L 42;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;527;
12144801000015______;Limsdorf;121448;10;15;Storkow (Mark);Oder-Spree;Nach Storkow;3668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;189;
12144801000016______;Limsdorf;121448;10;16;Storkow (Mark);Oder-Spree;Möllendorfer Straße;3609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;670;
12144801000017______;Limsdorf;121448;10;17;Storkow (Mark);Oder-Spree;Am Weg nach Storkow;33408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3642;
12144801000018______;Limsdorf;121448;10;18;Storkow (Mark);Oder-Spree;Am Weg nach Storkow;30115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3124;
12144801100001______;Limsdorf;121448;11;1;Storkow (Mark);Oder-Spree;Graben zum Melangsee;3064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144801100002______;Limsdorf;121448;11;2;Storkow (Mark);Oder-Spree;Am Weg nach Storkow;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144801100003______;Limsdorf;121448;11;3;Storkow (Mark);Oder-Spree;Am Weg nach Limsdorf;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144801100004______;Limsdorf;121448;11;4;Storkow (Mark);Oder-Spree;Am Weg nach Limsdorf;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144801100005______;Limsdorf;121448;11;5;Storkow (Mark);Oder-Spree;Am Weg nach Limsdorf;3242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144801100006______;Limsdorf;121448;11;6;Storkow (Mark);Oder-Spree;Am Weg nach Limsdorf;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144801100007______;Limsdorf;121448;11;7;Storkow (Mark);Oder-Spree;Am Weg nach Limsdorf;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
